23:00:32,￥200,￥200,UC4hz-px28VSIKNK069bWUEg,卍Syun,_,cyan
23:01:43,￥250,￥250,UCvm5GxS0AjfR7m1uzgvw6Yw,まかろん,_,cyan
23:02:11,￥200,￥200,UCzu4ozCevbEm2E8RtPmuyZg,momo,🍹🍹🍹,cyan
23:02:38,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
23:02:40,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,こんばんはママ。いつものお願い,cyan
23:02:40,￥500,￥500,UCNw8q-jlcaJIR3nfYf3WAnQ,ティッシュ率高めの火災よもぎん,まずは一杯ビールを頼む,springgreen
23:02:41,￥200,￥200,UCECDAYzx5M-HDXegl38tmng,神薙鶏王,ママ_いつもの,cyan
23:02:47,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,チャージです,cyan
23:02:49,￥250,￥250,UCLeevYX5RYtNuOWNbK92Lpw,蜜蜂,39,cyan
23:02:56,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,初見です。最近ジャズ配信ばっかですね,cyan
23:03:07,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,こんばんは！初見です！,cyan
23:03:07,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,初めまして,cyan
23:03:07,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,いつもので,cyan
23:03:09,￥200,￥200,UC2gabfqrF8-JteEi3Y06Hog,初,初めてなんですがいいお店ですね、ママ,cyan
23:03:09,￥250,￥250,UCvm5GxS0AjfR7m1uzgvw6Yw,まかろん,初見です,cyan
23:03:11,￥5,000,￥5000,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,初見です,magenta
23:03:12,￥250,￥250,UCmZzoakyY-bAfY7rw3fGWdg,ネチャネチャのフロム脳,草,cyan
23:03:12,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,窓は防弾仕様ですか？,cyan
23:03:13,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,初見です,cyan
23:03:13,￥200,￥200,UCWJ2hxkkyvKn5iDoY1su4oQ,みょん。,ウィスキー、ロックで,cyan
23:03:14,￥250,￥250,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,とりあえずししゃもで,cyan
23:03:17,￥200,￥200,UCExsJo8juFcip5iehtbiD7w,N_K,こんばんは。いつもの。,cyan
23:03:17,￥200,￥200,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,いつもの,cyan
23:03:19,￥200,￥200,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,ママ～～～～～,cyan
23:03:24,￥610,￥610,UCRfah49_RxZyzV0FpgTMXIg,シュガーマン,キューバリブレください,springgreen
23:03:28,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,ママいつものを濃いめで,cyan
23:03:30,￥200,￥200,UCzQaXqaygjSoBWtq9o1iLFQ,Clementine_Fuller,チャージ,cyan
23:03:31,￥250,￥250,UC_jZWGbmXOpqHZds0qxWaCw,桐生神龍,水のロックで！,cyan
23:03:38,￥2,000,￥2000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,アードベッグください。えーと、ソーダ割で,darkorange
23:03:39,￥250,￥250,UCDJkUxM-tKA62_cCEUgZHRg,サイ!,_,cyan
23:03:48,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,初見です。いつものお願いします,cyan
23:03:51,￥200,￥200,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,_,cyan
23:03:52,￥200,￥200,UCufTJvjVlQ32tbNcfsRXPRQ,なるかみ,ママの特製ミルクで,cyan
23:03:53,NT$30.00,￥114,UCKuM7HOLoljVmowqvLaKLcg,gary83315,初見です,cyan
23:03:58,￥200,￥200,UCty1tFgFtHlmj00QVTTTghw,Feize,_,cyan
23:03:59,￥200,￥200,UCVt_fQs4azuMX-guPXBwOiA,ヤシ鎧,大将！チャーシュー豚骨ラーメンひとつ！,cyan
23:04:01,￥490,￥490,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,お通しはけっこうです,cyan
23:04:01,￥200,￥200,UCyBKg18ntzHhURHB2iYqOqw,白のVI号,スピリタスください,cyan
23:04:04,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,チェイサーお待たせしました,cyan
23:04:04,￥200,￥200,UCUCaiG1keXbGFuG8VZ3hS8Q,たんたん,お茶ください(_˘ω˘_),cyan
23:04:06,￥200,￥200,UCPSCyrRaYEMMHWLkz0D9JmA,すずか,シンデレラ・ハネムーンを一杯,cyan
23:04:07,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,ボストンクーラー,cyan
23:04:11,￥500,￥500,UCiGzXWQhcvSgVdeJ5d3hAGA,ラビ侍,朝ココ、ロックで。,springgreen
23:04:11,￥200,￥200,UC9tGjj1FpMou5QzqEiOZ6iA,ナノエコ【】,龍肉のブロックで,cyan
23:04:11,￥200,￥200,UCqbDXM6JwWc2raPEHW4hqCQ,カズユキ,ウォッカ桐生式割で,cyan
23:04:13,￥200,￥200,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫RE11,メディカルブリューをください,cyan
23:04:21,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,箱おじ、水責めで。,cyan
23:04:21,￥2,000,￥2000,UCWFWi75O0WRe0zcvoBZHvOQ,もりたたみ,おすすめのウィスキー、ストレートで,darkorange
23:04:24,￥200,￥200,UCH8xZD0XSUVglDmvrJH_Fgg,くら屋ひろ,エンシェントエイジ。ダブルロックで…,cyan
23:04:24,￥200,￥200,UCN4syvWiDNAGnncf598WCcw,合法堕ち斯然丸馬_かくしかまるうま,ウーロン茶ロックで,cyan
23:04:25,￥200,￥200,UCo0fNflnvQnYZkG9ZvKW4pw,貧乏クジ,第五のビールを頼む,cyan
23:04:26,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,おすすめのバーボンください,cyan
23:04:26,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,ガリください,cyan
23:04:27,￥200,￥200,UCP_FeGe9g6T5Ua3sqrdwmag,まろやか100mg,牛乳、ロックで,cyan
23:04:31,￥200,￥200,UCVQuj6VHrxPzWmrmzmfi5Eg,ルイダム,ミルクでももらおうか,cyan
23:04:33,￥250,￥250,UCmZzoakyY-bAfY7rw3fGWdg,ネチャネチャのフロム脳,カルーアミルク。ミルク抜き。,cyan
23:04:38,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,ピンドンください,cyan
23:04:39,￥200,￥200,UCkuXx9_o2p9WuoegIJCv_0A,3q9y6ui4eaqauyiog_ld5jteus5,マスター、この背景のような綺麗な水をストレートを頼む。。。,cyan
23:04:42,￥250,￥250,UC_jZWGbmXOpqHZds0qxWaCw,桐生神龍,水のあさココ割ください,cyan
23:04:49,￥490,￥490,UCplrNzvemok9a-999BQXoKQ,ネクシク,初見です、よくわからんがウォッカ・マティーニをシェイクで,cyan
23:04:50,￥200,￥200,UCOVY1FxF9cLWzgnxT036jPQ,巫女萃香「みこすいか」,体質でお酒飲めないから桐生式のストレートで,cyan
23:04:52,￥500,￥500,UC4q3Ck5Zz5Yqr-mqnKYZutQ,ケイ96,からあげください,springgreen
23:04:54,￥200,￥200,UCI3H32Nq1qCR6ID5yJb7WtQ,宮本つかさ,ママ。_牛乳を一杯。,cyan
23:04:55,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,水のハーフ&ハーフで,cyan
23:04:55,￥250,￥250,UCvm5GxS0AjfR7m1uzgvw6Yw,まかろん,朝ココください,cyan
