02:44:10,￥1,220,￥1220,UCo3kvNKW3Lk9oOaL13Gh5hA,崩れたトーフ,A,gold
02:44:10,￥563,￥563,UCwskmHbyH7FcZhw5pSd4wbA,ねこのまると,初見だったけど、感動しました！おめでとうっ,springgreen
22:04:30,￥250,￥250,UCyAgc5vXSQ3xVMdQjUDRBjw,賢宮瑞希[さかみやみずき],ごめんねころねん明日早いから途中でねるかも。大会優勝頑張って！,cyan
22:04:46,￥563,￥563,UCT7sCCvHuk1YLWZkXSG-EKw,オム君,おやゆびくんのごはん代,springgreen
22:05:31,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,親バカ卒業は無理そうですね,springgreen
22:19:19,￥500,￥500,UCIbl6jijTHw0pNuq7_8douw,†にあとり†,ビタミンもどき代,springgreen
22:25:17,￥200,￥200,UC13dZDmQQ7NFoLjxCfKbKJg,みたまみれい,すごく元気→元気だよ→元気みたい→ちょっと疲れて→だいぶ疲れて_で覚えればいいよ,cyan
22:40:13,￥250,￥250,UCqX8YwrjP_Ue02s2IM8Hy7Q,ダリアン,もう下がれないのに下がろうとしてるから前進して相手を吹き飛ばして動けるスペース作ろう,cyan
22:40:43,￥563,￥563,UCvUT7xsfC3l4rqaOgWOOrRg,ろくウサ,仕事に戻ります。おやゆび君の育成頑張ってください！,springgreen
22:45:45,￥250,￥250,UC4MPDmnKsS4HX338Z7ygz0g,LAIN_1219,ノルマ達成,cyan
22:52:17,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,おやゆびくん！お誕生日おめでとう！！,springgreen
22:52:51,￥563,￥563,UCYQRmsXu2pA9Pu-QqEw3n_g,くきすいぐん,おやゆびくん誕生日おめでとう,springgreen
22:57:27,$2.00,￥213,UCM8bW6HpbNXI41UNFABsAWQ,lae,(_˘ω˘)ｽﾔｧ,cyan
22:58:45,￥500,￥500,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,くしゃみ助かる,springgreen
22:59:09,￥200,￥200,UCt6Oby7v3I_TB1m-btr2CFA,明治,くしゃみたすかる,cyan
23:11:11,￥563,￥563,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,Cランク優勝おめでとー,springgreen
23:15:43,￥500,￥500,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,やっとお仕事おわたよ～,springgreen
23:30:36,￥250,￥250,UCYxtup6AH8p-2r6MjfjlaHg,ただの豚のころねすきーNo.999,セーブしよ,cyan
23:54:09,￥1,000,￥1000,UCneCk2QDKgW1ncD0J9PMtIQ,たくなり,おめでとう！zzz,gold
23:54:39,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,全勝おめでとう！,springgreen
00:01:39,￥250,￥250,UCOWBqynOYSBlx87Z5ESTuiw,ゴッド親分,ころねお帰り代,cyan
00:24:29,￥200,￥200,UCbdgfR_mydNKZVjZJpug2WQ,Apo,完封おめでとー！,cyan
00:25:48,￥3,300,￥3300,UCIbl6jijTHw0pNuq7_8douw,†にあとり†,_,darkorange
00:26:51,￥250,￥250,UCYxtup6AH8p-2r6MjfjlaHg,ただの豚のころねすきーNo.999,名誉と名声はあげられないけど,cyan
00:27:27,￥500,￥500,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,仕送り,springgreen
00:35:07,￥1,111,￥1111,UCDr9azvZsDtvfowv8-OmTbQ,よっぱっぱの酩「めい」,指代,gold
00:48:58,￥563,￥563,UCbdgfR_mydNKZVjZJpug2WQ,Apo,Bランクおめでとおおおおおお,springgreen
00:48:58,￥563,￥563,UCiPzON2GWdqSalxi0VD7M3Q,TKG徹,全勝優勝おめでとう,springgreen
00:49:06,￥200,￥200,UCAk7TWxvDz0NuBsrYMfP9fQ,たらばワニ,ﾋﾟｭｰ,cyan
00:49:10,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ぐっち優勝おめでとう！！！,springgreen
00:49:17,￥2,000,￥2000,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,優勝そしてBランクおめでとう！,darkorange
00:49:22,￥563,￥563,UCT7sCCvHuk1YLWZkXSG-EKw,オム君,Bランクおめでとうございます！,springgreen
00:49:25,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,おやゆびくんナイスゥ！！,springgreen
00:49:31,￥563,￥563,UC0GW1J38avFvHvQ9TTgNZug,つもつち,全勝優勝おめでとう！,springgreen
00:49:37,￥1,000,￥1000,UCdioeWuLsagW1cgA54C4CZw,もくぞう建築,全勝優勝ランクアップおめでとう！！,gold
00:49:42,￥563,￥563,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,おめでとう！！,springgreen
00:49:45,￥200,￥200,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,おめでとう！,cyan
00:50:04,￥563,￥563,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,Bランクおめでとー,springgreen
00:50:13,￥500,￥500,UCoMkniKCfs200FEaah4TV7g,ao,優勝！優勝！,springgreen
00:50:16,￥500,￥500,UC3vRZ9GFlu0VvlgDzAE9GRw,シダミー,ころさんとおやゆびくんに👏👏,springgreen
00:50:16,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,全勝優勝おめでとう、祝い金です。,springgreen
00:50:24,￥563,￥563,UCYpNmxIty3Jw4KGacciLVUw,ツヴェル,Bランクおめでとう！,springgreen
00:50:46,￥1,563,￥1563,UCnV2jGz0cLS3SIrRHk5jPyw,あらららら,昇級祝い🎊,gold
00:51:02,￥490,￥490,UCWGQd8ykpn-9NK6U5oUuzIw,ぽてまる,優勝おめでとー、！,cyan
00:51:07,$5.63,￥601,UCVQsV2kP3bXDD-JymhVPdyw,タブリス,Ｂランクおめでとう！！,springgreen
00:58:27,￥200,￥200,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,ここで優勝はスゴイ！,cyan
00:59:57,￥563,￥563,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,強いぞころね!_おやゆびくん👍,springgreen
