23:00:53,￥200,￥200,UCa1T7RCqW4x-Gi5-zGAj-Ew,部員N,_,cyan
23:01:45,SGD5.00,￥400,UC5onO0K8nXsmxp-HDCka8Xg,魔法見つける羊magicfindsheep,こんばドドド！,springgreen
23:02:17,￥500,￥500,UCd7zJvCmUmPmHVHKNlVzeXw,かーずー,_,springgreen
23:02:46,NT$30.00,￥114,UCCi5FmE4MTybIVCAp_HBVqQ,劉ジンリン,こんばん,cyan
23:02:38,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,こんばん,cyan
23:05:49,￥200,￥200,UCq05_9euBuiy6M7vMl8hcvA,ろくのしん,こんばん,cyan
23:07:22,￥1,000,￥1000,UC-kU15X1IjZbNpg__B9FHtQ,鶏ぽん,ありがとうございます…！今日も楽しみに見させていただきます！,gold
23:10:36,HK$25.00,￥344,UCsaBX3Agq28jpep2hofkKrw,Жанна_Язлаева,わため　可愛い！　すき！,springgreen
23:11:06,￥500,￥500,UCvEtJ2mWg1AMJe9vyHVec-w,イグナイトタンホイザ,１０ヶ月おめでティング！一生応援してるｖ(´・ω・｀)ｖ,springgreen
23:12:05,￥250,￥250,UCgWn7TZxzaBvZxZ2bT1ZrGg,【覚醒の兆し】抹茶クリーム,約束だぞ！！,cyan
23:12:06,$5.00,￥534,UCb0uR3suNLfP9R_7apKGwuQ,Blazzn_Fire,Happy_Halloween_Watame!~~~_,springgreen
23:16:41,NT$30.00,￥114,UC1Egd6PTib0eLSMkaTfTuog,アワ般若,病気きたなぁ...ここからが本番、がんばえー,cyan
23:23:35,￥500,￥500,UC6WnJQCJoF6R_c5yuekNYAw,天海龍牙,今日も頑張れわためぇ,springgreen
23:24:30,￥610,￥610,UC6KcIf4Epl_cjD88whREuqQ,黒月鏡【くろつき_かがみ】,わためぇの配信みてゲーム買ったよ！,springgreen
23:24:42,$5.00,￥534,UCxlLTuqo7BIK4_WRGpE4FSA,bopeton,Hello!_,springgreen
23:28:37,HK$50.00,￥688,UC6yzkN-z1QqOHV1fJeviALQ,Ray_Law,happy_Halloween_watame,gold
23:30:11,￥500,￥500,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,マッドラットデッドサントラ付き買ったよ！！！！まだプレイできてないけど音ゲー好きだからやるの楽しみ！アンケートついてたからわためぇの配信見て買ったって書く！,springgreen
23:36:09,￥500,￥500,UCX8XW0iex4CepvyHtSZjlYw,THE_WAZA和,「とうちょう」の良い話と言われて全わたメイト困惑の代,springgreen
23:37:13,$20.00,￥2136,UCT89D-jSJJCVuOothyYv-GA,Seth_Blackburn,HAPPY_HALLOWEEN!_Thank_you_for_everything_you_do!_You_are_a_adorable_sheep,_with_a_loving_personality,_and_have_a_beautiful_voice._You_deserve_all_the_praise_you_get_and_all_your_fans_appreciate_your_efforts_to_make_us_happy!,darkorange
23:38:47,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,早いですがここからはアーカイブでみますねー。早く病気直せるといいねえ。,cyan
23:39:54,$24.99,￥2669,UCr_Botr1yUJxAEpx1laaaxA,Hanzhao_Deng,Love_your_work_and_music._Thank_you_for_your_hard_work._Ganbatte!,darkorange
23:44:53,€1.00,￥128,UCb7ufRC0SkBYlcY3o0Xh2Qw,Blu_Potatoe,_,blue
23:59:32,￥200,￥200,UCox2p9MuLohvh5FD9u6imbQ,yrk0t,やさい代,cyan
00:00:13,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,ハッピーハロウィン🎃🐏✨👻,cyan
00:00:16,￥500,￥500,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,ハッピーハロウィン！！！！！,springgreen
00:00:36,￥2,000,￥2000,UCKp4QZXVH7eN1Wo2Lj0fnsA,生まれた時からわためいと,ハッピーハロウィーン！！,darkorange
00:00:30,￥1,031,￥1031,UCul7DN8pa2BpvgVFO082oVQ,V推しオラさん,🍭🎃,gold
00:00:32,￥200,￥200,UCdnGyfd0nnytT6Wsx90EBbw,ちゃたろう,ハッピーハロウィン！Happy_Halloween！,cyan
00:00:48,HK$250.00,￥3442,UCodXueCiSPYzbhGXQPw-4DA,Yu_Lok,trick_or_sheep！_,magenta
00:00:49,NT$200.00,￥765,UCFhqmg1OaXK0SCJNWVa2a2Q,ペアル,HAPPY_HALLOWEEN!!!,gold
00:00:55,HK$100.00,￥1376,UC4t3EmX1P6ke2yEDmM7iJ9w,Oscar_Cheung,Happy_Halloween,darkorange
00:00:56,$49.99,￥5340,UCr_Botr1yUJxAEpx1laaaxA,Hanzhao_Deng,Thank_you_Watame_for_everything_you_do_and_happy_Halloween!,magenta
00:01:00,RUB400.00,￥575,UC_N7Zsyuuq1O99oizEM-1wA,MyAngelMaker,_,darkorange
00:01:14,￥200,￥200,UCWex5S3XEQvU0erhfeGIx6A,すこッチ,🎃ハッピーハロウィン！🎃,cyan
00:01:04,￥500,￥500,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,ハッピーハロウィン,springgreen
00:01:12,￥1,031,￥1031,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,ハッピーハロウィン🎃🍭,gold
00:01:13,PHP125.00,￥274,UCv7bfJl5HPsCKVg0xqnEn8A,水無月しろねこ,ハッピーハロウィン！！！,springgreen
00:01:25,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,ハッピーハロウィーン！角ドリルお願いします,cyan
00:01:24,￥610,￥610,UCQgTwTwIRtV00iiXJOaIRSw,セフジョ,ハピハロ！,springgreen
00:01:37,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,Happy_Halloween!,springgreen
00:01:40,￥500,￥500,UCIiVpBim5IzdI5vj3E91J8g,読上不要トレッチ,ハッピーハロウィン🎃,springgreen
00:01:44,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,happy_Halloween！角ドリルくれー！,cyan
00:01:59,NT$30.00,￥114,UCBW2LtGg2IeDrVi9jjywNtg,SeihoのHololive活Memo帳,Happy_Halloween,cyan
00:02:04,￥666,￥666,UCzNqSOSVyshrCp7L1M4wFzA,39_my,_,springgreen
00:02:11,￥1,220,￥1220,UCDGdngMWeZIbg9EPdgsUWCg,しろ42,ハッピーハロウィン！角ドリル下さい,gold
00:02:28,￥500,￥500,UCZNVageXDzda1dZ3Hod31tg,れにゃもー,🍬ハッピーハロウィン🍭,springgreen
00:02:30,$2.00,￥213,UCjkW5zO86rl38shmWptxHCg,Frazzle,🎃💀👻🦇,cyan
00:02:39,HK$10.00,￥137,UCNm_7jyYaYAokiqd4HbgQrA,サク,ハッピーハロウィン～_🎃,cyan
00:02:46,￥610,￥610,UCsCOb-y11Vvc3unFY5mAevg,茨鬼道寺ディーゼルシープSSRB,ハッピーハロウィン🎃,springgreen
00:03:05,￥200,￥200,UCxbi_yoM9Lb-DEtU5Natltg,ひじりん提督,Happy_Halloween_🎃🍬🍪,cyan
00:02:55,$6.66,￥711,UCb5j4PfT9f0qFB_UbQUJRDg,Saint_Silhouette,Happy_Halloween_🦇,springgreen
00:03:02,PHP250.00,￥549,UCQKa6GnHX0aGvHwpnV8_I_w,isunohon,🎃ハッピーハロウィーン🎃,gold
00:03:30,￥200,￥200,UCHWTJjTTK2MmLYOuuaX0t1A,るあ,ハッピーハロウィン！ドドド！,cyan
00:03:50,￥200,￥200,UC3XQh1gCq4WrRbe8RVXqA1g,松代_つくば,Happy　Halloween　お菓子代,cyan
00:03:53,￥200,￥200,UCCYGHTA5wS2r6LUsQQi8F7A,ぱて,🍪🎃,cyan
00:19:14,￥1,000,￥1000,UCGzJN5o5EjpWS5-Bget8Mxg,プルプナ,トリコちゃんにカレーメシを食べさせたい人生だった,gold
00:25:33,$5.00,￥534,UCY5RyAgqfkCZkH0R24mftUQ,サンセット•イン•ゼロ,こんばんドドド、わため！日本一のゲイムが好きなら、「ホタルノニッキ」と「魔女と百騎兵」をお勧めしますよ,springgreen
00:28:00,￥300,￥300,UCzNqSOSVyshrCp7L1M4wFzA,39_my,_,cyan
00:32:06,HK$50.00,￥688,UCTx50d7l5p2vhLF8PyFxoTA,桂馬_けいま,初スパです。わための配信を見てこのゲームを遊びたいと思った,gold
00:32:15,A$10.00,￥829,UC_YmSzILDPPOb8qoKjqdZ6Q,iKenshi,oyasumi_from_Australia,gold
00:38:43,￥500,￥500,UCWCwkk_ykE9lzdaEmxi04BA,Sho,わためぇさん、この前は『わためヒール』ありがとうね。お陰様で風邪にならずに復活しつつあります。いつも人を優しく楽しくしてくれる、わためぇさんを見習って、その気持ち持って仕事してたら、体調が辛い時に沢山の人が助けてくれた。こうやって人と人は繋がっていくのかな。(_•̥_̫_•̥_`_),springgreen
00:50:02,$24.99,￥2669,UC9jBqm8QCYMKbDoEoCdLZkw,Mataio_Fatuesi,わためは私の心を癒します。このアメリカ人を助けてくれていつもありがとう,darkorange
00:50:58,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,朝から用事あるのでこの辺でお暇します。おやすみなさい,cyan
00:52:39,￥1,000,￥1000,UC1syhTGG8Jn_mrRgMqgRtvw,shishizaki,あなたに刺される夢を見たので、怖くてメンバーシップ入りました。よろしくお願い致します。,gold
00:54:27,￥610,￥610,UC6KcIf4Epl_cjD88whREuqQ,黒月鏡【くろつき_かがみ】,刺されたくないのでスパチャ投げます,springgreen
00:55:47,￥10,000,￥10000,UC1syhTGG8Jn_mrRgMqgRtvw,shishizaki,そんな感じの顔でした…チャンネル登録してねって言われて目が覚めました,red
00:55:55,NT$75.00,￥286,UChy1331lQW_qTUJHCH8arzw,わためが大好きな夜勤社畜蒼流俊【AORYU_SHUN】,cute_hat_cute_sheep_cute_わため_悪くないよね〜,springgreen
00:57:07,￥500,￥500,UCNwLjGKnI8CeLW6d3cvH5NA,みにみっつ,それだけはご勘弁を,springgreen
00:57:11,￥200,￥200,UCVepyLL9-sEE3kRKJ8vd3eQ,totang,角ドリルで刺してもろて,cyan
00:57:21,￥200,￥200,UCDcvZHgm7xMptuOzxzZh-Gg,アミノ酸になったオクゴン,わためぇに夢で会えるのを期待して寝ますね、お休みなさいzzz,cyan
00:57:41,￥500,￥500,UC-kU15X1IjZbNpg__B9FHtQ,鶏ぽん,今日のわためいとの寝言は「うーん…たんぱく質こわい…」,springgreen
