21:03:02,$2.00,￥213,UCMOQbnredBjbGZ0w5wecvaA,Veradisちゃま,おかえり！！！Welcome_back_Haachama!,cyan
21:03:35,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,おかえり、僕らのジーニアス,springgreen
21:03:27,$10.00,￥1068,UC5Vp2ctdExmD98s9t074xqQ,XZY,👻👻👻,gold
21:04:02,￥500,￥500,UCQyX1NU2mNZc1KqtQnngz4A,トンヌラ,待っていたぜぇこの時をよぉ,springgreen
21:04:19,￥250,￥250,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,開幕ホラー助かる,cyan
21:04:16,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,はあちゃまおかえり！,springgreen
21:04:17,￥1,000,￥1000,UCPu_qqHknScnjeTsl-A-Mxw,じゅんじゅんx!?はあちゃまのつば担当,俺の天使が帰ってきた、仕事なのでアーカイヴで見ます,gold
21:04:34,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,はあちゃま、おかえり！,cyan
21:04:39,$10.00,￥1068,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,Welcome_back_Haachama!,gold
21:04:51,￥500,￥500,UCqRvw6TFg5njhQiRNHaYGiA,カクタスグリーン,クーラー壊れたんですが、涼しくなりますか？,springgreen
21:04:53,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,夏らしい企画楽しみ！,springgreen
21:04:46,￥500,￥500,UCxEPuMEFZV8BLjEcd1luSIg,とみとみ,久しぶりのはあちゃま記念,springgreen
21:05:06,￥1,000,￥1000,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,久しぶりの配信嬉しすぎる…！,gold
21:05:02,￥500,￥500,UCFO9Vz3VUBjQarxAyfFzgWg,犬鳴Movies,おかえり！待ってた！,springgreen
21:05:11,￥500,￥500,UCPN87GBYRZxv73uF5RMpuVw,おにぽて,はあちゃまおかえり！待ってたよ,springgreen
21:05:37,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,はあちゃまの配信、嬉しすぎて俺はガチ泣きだよ…,springgreen
21:05:46,$5.00,￥534,UC2IzjffPJGh8EbqW3kLXYEQ,エドウィン,はあちゃまおかえり！,springgreen
21:05:56,RUB200.00,￥287,UC99MFUyFDTS1JszgCLiHzLA,Brandtner,おかえり、はあちゃま！,gold
21:05:56,￥610,￥610,UCMhtYhw4bSlmgK4KffmcnLg,がっちゃー,おかえりはあちゃま！配信楽しみにしてたよ！,springgreen
21:06:33,￥250,￥250,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,はあちゃま…憑いてきてるよ、、,cyan
21:07:00,￥200,￥200,UC0guWtYHrqzIVL_F0InMm6Q,呉羽[くれは],ホラー苦手だけど、はあちゃまの声聞けて幸せっ！,cyan
21:06:54,￥300,￥300,UCL6x6ERAymqcx9ROGQw_prA,ゆきくん,おかえり！,cyan
21:06:59,￥500,￥500,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,復帰おめでとん！また元気な声が聞けて嬉しみ,springgreen
21:07:14,￥500,￥500,UCmQ_q1jQLUaVtwNac8jEN-A,めしああるふれっど,はあちゃまおかえり！久々にはあちゃまの声聞けてうれしい,springgreen
21:07:33,HK$50.00,￥688,UCS7nm630Q78_wuBs1lcyhSQ,mcnhkhk,_,gold
21:08:01,￥200,￥200,UCdVyBgAYWI-D3r0FyWxcn0w,ユカ【永遠にフウたそ民】,はあちゃまおかえり～待ってたよ～この三日間がまるで７２時間以上に感じるくらいでした。,cyan
21:08:04,￥500,￥500,UCVfnqn157w9XJ7RQwJrBL1Q,孤独といっしょ,事前に漏らして来たので何でも来いです。,springgreen
21:12:41,SGD5.00,￥400,UCmY-ADw69dyZtkUbvNrAr3A,Mick,はあちゃまおかえり！はあちゃますきすき,springgreen
21:12:55,HK$25.00,￥344,UCfIY9zZz6FjqHKyOrnTsbcQ,Jesse,恐怖,springgreen
21:39:00,ISK150,￥125,UCjYXYGNNADScwhmkZZXyNnw,E.T.B,_,blue
21:44:36,$9.99,￥1067,UCvZjQJFNg1vvHQzZNLON2Rw,COOLperson,_,gold
21:48:21,$5.00,￥534,UCTd2S7GG0Y9Ef5pM_BCGEhw,The_Jager,Return_of_the_Haachama,springgreen
21:48:38,$10.00,￥1068,UCOdM48a55kE_OYpjwKpcJWA,Nick_Ryan,_,gold
21:49:34,￥200,￥200,UCG7_mfmYUkpnebC20u7o4rw,Wabi_Hayasi,草,cyan
21:52:28,NT$75.00,￥286,UCZXVkPuoKYLMNyer81B5bjw,歐金金,ママ,springgreen
21:55:22,￥200,￥200,UCUSwKhwJGL8Lyk2ZkHzC0vw,きのぴー,はあちゃまがはあとん達がいつも感じてる気持ちを理解してくれたようで何より,cyan
21:55:40,￥1,000,￥1000,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,はあちゃま、後ろ…,gold
