16:21:51,NT$2,999.00,￥11475,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,リアルタイムできない代置きます！もうすぐ80万登録おめでとう！マイクラにいっぱい楽しい！今日はいい推しの日です、私はあくあちゃんを一生単推します！,red
16:33:41,NT$3,000.00,￥11478,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,登録者数79万人突破おめでとう！！！！,red
16:57:49,HK$500.00,￥6884,UCz-RG1mVdFaME7mnIjiam4A,WonderCat_Rex,79万人登録おめでとう！！！！！,red
17:03:12,￥250,￥250,UCLVtO897phEiG8Vkp7fTNMg,Got_Erena,_,cyan
17:03:14,$10.00,￥1068,UCpo2SYsEP-JKIRcSFkX1sow,Xia_Yinfeng,こんあくあ～79万人登録おめでとう！,gold
17:03:56,￥5,000,￥5000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,79万人おめでとー！！！！まったりマイクラ切らしてたから嬉しい…！！！AmongUsでの天才メイドの大活躍も楽しみしとる！！！！大人数コラボだけど頑張って！！,magenta
17:03:55,￥1,104,￥1104,UCHEEFVoxNQA9swWTiqQrI0w,ルドガー,今日はいい推しの日,gold
17:04:43,HK$25.00,￥344,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,７９万人登録おめでとう!,springgreen
17:04:35,￥500,￥500,UCqyMCps3DWKGycrxGeDKVag,むめ,79万人おめでとおおおお！！！,springgreen
17:04:37,RUB200.00,￥287,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,７９万人おめでとう！！！ゲリラマイクラ助かる！,gold
17:05:36,￥500,￥500,UCT4_OOUf8kSDIHguspSrPXA,Diamond_Pearl,79万人突破おめでとう！,springgreen
17:05:55,￥250,￥250,UCBnvk4wgpVpDBe-TgFSTy9w,もっさん,79万人おめでとう！,cyan
17:06:12,￥5,000,￥5000,UCM1uAlOzW3lh6L1diixmwSw,ティソナs.s,79万人おめでとう！！80万人まであと少し！！,magenta
17:06:43,￥7,900,￥7900,UCexVAzTgnX3BZstNna0bQFA,トマトタルト,登録者79万人突破おめでとう！,magenta
17:06:45,￥200,￥200,UCSlwZTVbvksgOr0CBJrRRVQ,棋棋羅,今天啊夸也很可爱(あくたん今日もかわいい),cyan
17:06:54,￥200,￥200,UCoGmNwHKn_G1wvuQ9qaC5BQ,まんまる猫丸,７９万人登録おめでとう～❗✨🎉🎉,cyan
17:06:58,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,あくたん登録者数79万人おめでとう！！！次はとうとう80万人！！！,cyan
17:07:07,￥500,￥500,UCpr6YvFdInhTx5ZAY4aHErQ,すいちゃんとコラボする汝を片目片耳つぶして楽しむナントカホニャララ,仕事でリアタイできないから後でアーカイブで見ます！絶対絶対絶対見ます！！！79万人おめでとう&チュー(^)3(^)/,springgreen
17:07:16,￥500,￥500,UCRyzWKD83r1KOE8ebRyiPpQ,冷凍アロワナ,79万人おめでとう！！,springgreen
17:07:35,￥500,￥500,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,79万人おめでとう！,springgreen
17:07:43,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,79万人おめでとう！！！ゲリクラ助かる,cyan
17:08:04,￥500,￥500,UCmBOBnXNPc-jxmQoS75fhWA,H_TT,79万人おめでとう！！！,springgreen
17:08:48,￥500,￥500,UC_tcNNSSaS7I80gnz0w1_eQ,真・社畜伝説11-狂気のその先へ〈帰宅自粛要請〉-,79万人おめでとうございます！あと少しで80万人！今日夜のコラボも楽しみです！,springgreen
17:09:47,￥500,￥500,UC1zeksp492B1N9E2o0KYnGg,とりにく,79万人突破おめでとうございます！！2回行動助かる！マイクラも宇宙人狼も楽しみ！！,springgreen
17:12:07,￥250,￥250,UCVYjwHR6_g3KjJl1_-AlY8A,たったらーたたら,卒業おめでとう！,cyan
17:12:54,$5.00,￥534,UCDV-I7gYyltWVAAS_hHcitA,あくたんに食べられたいあくあの丼みらい,寝坊しまったごめん🙇79万人おめでとうございます！！,springgreen
17:13:09,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,実績あクワ解除待ってます,cyan
17:14:35,￥120,￥120,UCP94wcvRmTXjs9qqKPb7aLQ,カズマ,_,blue
17:16:34,HK$25.00,￥344,UCBSKPrj9n1gUUSxaXRHHJkA,ハンター,今日は誕生日です、あくあちゃんからのプレゼントが欲しいてす(≧ω≦)/,springgreen
