10:00:27,￥1,000,￥1000,UC6CgY_PfWA82ae81nn6qwng,とり。,日曜朝ココ助かる,gold
10:01:43,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,実質あさココ,cyan
10:02:38,￥1,220,￥1220,UCECCk5l41v3MPMVNm0oyy_g,ねろさん,日曜の朝ココ助かる,gold
10:02:49,￥893,￥893,UCvEraieukWi6PQZhKG5hI_Q,006_MSZ,おはようございやす！,springgreen
10:03:13,￥200,￥200,UCqHHrR7WKVsP1UvcUXfZBKg,スプたま,20万人おめでとうございます！,cyan
10:03:16,￥500,￥500,UCH3NLNhIQHuRlih_zfYUO7g,ゆきうさぎ,朝ココ助かります,springgreen
10:03:19,￥490,￥490,UCoTx3De57_0xj19RHuUR_EQ,すいぎんまる,ガチ恋キャンセル料,cyan
10:03:36,￥200,￥200,UCcn8ktlFLuwZU7y35EGc7Ew,マルセイ・バターサンドＸ,マリン船長３Dお披露目カチコミお疲れさまでした,cyan
10:04:01,￥610,￥610,UCKAQYcj497a7asd-t603ZDg,黒猫時計,20,springgreen
10:04:22,$10.00,￥1068,UC0oGhfbI0vrh3tdrLb-qVSw,Holow,Hi_Coco_,_finally_I_catch_you_online,gold
10:04:31,￥250,￥250,UCYMMArUxn3XXGBYNzvQNV-w,しぐさわさわこ,今日のみかじめ料です,cyan
10:04:33,￥200,￥200,UCvEtJ2mWg1AMJe9vyHVec-w,イグナイトタンホイザ,次はヒツジの家でジンギスカンパーチー代,cyan
10:04:41,￥200,￥200,UCRi589A-vZn2zNctBMsbZsQ,かじやん,ホロハウスお客様用スリッパ(右)代,cyan
10:04:44,￥200,￥200,UCP2O0GnpXRQlnFgui9wae9Q,N_D,20万人おめでとう！,cyan
10:04:47,￥1,220,￥1220,UCez7byRRet4qNAKbkH2ny4w,ヌヌヌ,応援してます！会長の,gold
10:05:11,￥610,￥610,UC2gkpD4DhKDmFX7bDge0rAA,I'm_loving_It.,交配代,springgreen
10:05:11,￥2,000,￥2000,UCUjyfPGUgOCmTIfRFb6FTGw,くにしげ,おはようございます会長。ハードスケジュールお疲れさまです！,darkorange
10:05:22,￥610,￥610,UCz7Uy1RuWVZMUyZS_ITyXwQ,もんぺち,20,springgreen
10:05:23,￥893,￥893,UCvM6Ial7CfTjQ1LtH8XVcRQ,ABARABONE,船長のケ_ツは柔らかかったですか？,springgreen
10:05:38,￥200,￥200,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,今日のみかじめです,cyan
10:05:40,CA$10.00,￥843,UCFCTLmQw1dlMwJEWb6yFgcw,Sheepシィープ,Not_Switch_代,gold
10:05:42,$2.00,￥213,UCwXHlaWvwislJS0aRuk3wcA,Denwa_VR,Hololive_house's_switch_fee,cyan
10:05:45,￥500,￥500,UCApp7lrEdIMW31aP2-_QCXA,マノキョウヤ,今月のみかじめ料です遅れてスイヤセン,springgreen
10:05:48,￥200,￥200,UCtQG0PP3a2Wv4B3-RB5HTfw,サラフィsalafy,２０万人オメデトウ！,cyan
10:05:53,￥500,￥500,UCF2g1eMsMWtHYItduAuDbOA,太兎τau,3D配信で歌う言質は頂き代,springgreen
10:06:04,￥200,￥200,UCT6hx61smhXawYstR-hToBQ,S_T,今日の朝ココも良かったよ代,cyan
10:06:06,￥500,￥500,UCrHU_frvps6wpT_aPCHy7Ig,ラセツ・イスカ,今日のみかじめ,springgreen
10:06:08,￥250,￥250,UCxukCGanf12wBJw5S3kzxfg,LEN,おはようございます！,cyan
10:06:26,￥500,￥500,UCH18t1UZpRhvBQEML-TFXgg,毛玉に。_-_kedamany._-,おめでとうございます！,springgreen
10:06:30,￥610,￥610,UCfczcLMVRJQ1BS3ku5nj6pA,Ryokutya,congrats_200k_subscriber!!_use_this_for_anything_you_want,springgreen
10:06:34,￥200,￥200,UCfgo5R3Q5miPplg4cvxB4yQ,バキューム吉沢,西成じじいの交配代,cyan
10:06:39,￥893,￥893,UCV03SthyXRwvKrfYDVakSRw,V_FOX,20万人おめでとうございます！3D楽しみ,springgreen
10:06:45,￥1,000,￥1000,UCARrTUR7jOnhA1Sh3jLX2TA,プリンアラモードCh.,船長にケツバットありがとうございました！,gold
10:06:47,￥250,￥250,UCUxKeIP9On5akvOKgqj7Ifg,ひらねーさん,これからも定期的に船長分らせてください,cyan
10:06:50,￥1,000,￥1000,UC9_j4VUoI8f4TZq9Wmxe4Ew,猫まみれ,ホロハウス代として,gold
10:06:50,￥500,￥500,UCRCKdN49vyExmnZDDMkyeMQ,ククルス・ド・ルアン,20万人おめでとうございます！,springgreen
10:06:55,￥250,￥250,UCMHkW7-e6RWYqUqjQFq3tXA,ふく,バレンタインボイス最高でした代,cyan
10:06:56,€5.00,￥642,UCuE3AXZlxW-4Jg_nGcqaN9w,realbibob,300k_RTA_soon_coco_darling,springgreen
10:07:05,￥893,￥893,UCP2hJ5WHcC-Xm3PcmVoEZDg,ぺちむ,はじめまして！会長の３Ｄ楽しみにしてます,springgreen
10:07:14,￥1,000,￥1000,UCeu-8jb3GMFnukie3z1SeBA,佐藤かも,本気の夢応援してます！！,gold
