22:31:54,$5.00,￥534,UCjxCmeAEJ141Ra6JwuN8KXQ,David_double_D,HELLO_GIRLFRIEND_FOX!_❤,springgreen
22:32:24,￥200,￥200,UC3Eh9wo0hpYIKJ6cmp03H_Q,ペニーワイズ,ハァーイ！フブキィ～！！,cyan
22:32:16,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,こちらもミテイル,cyan
22:32:14,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,ＦＢＫだけどないと信じてたのに！！お前メンヘラになったのか；；コーラあげるから元気なＦＢＫに戻れ！,cyan
22:32:28,￥500,￥500,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,🌽ばんは〜！見られてもお茶しか出ませんぞい！,springgreen
22:32:44,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,_,cyan
22:33:21,￥500,￥500,UCNYaclFXol5OZ73DZHfbHIQ,幽鬼ENG,お前を見ている...,springgreen
22:33:25,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,_,springgreen
22:34:37,￥500,￥500,UC0AIf4wHdrf2aib1_3NHW4g,メヰル・,礼金,springgreen
22:35:28,NT$150.00,￥573,UCoRLlI2qRPuHPj9gZcQ-7FQ,かえで,_,gold
22:35:29,NT$150.00,￥573,UCaVHZbxTerSE-W_F0Fbj-dQ,Ma_Shiro,Best_idol_fox,gold
22:41:27,￥500,￥500,UCgIycqSDwDccjT0ssVPdK5A,童子切[どうじきり]安綱[やすつな],お茶代に,springgreen
22:44:27,￥610,￥610,UCPJgh0lzbKrm2-_F_OmE4WQ,夢宮氷花,ライブお疲れ様です！とても最高な一日でした！少しですがお茶代です,springgreen
22:47:07,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021冬春モデル,スーパーアイドルさん！これからもずっと推していくよ！,springgreen
22:47:57,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,Это_не_игра,_это_моя_жизнь._Товарищ_Майор_всегда_следит_👁👁,springgreen
23:02:49,NT$100.00,￥382,UC-hA1GdCp76Hz64wZywaTzg,プリニ,日本語が苦手、グーグル翻訳を使用する。初めて白上フブキの生放送見る、とても幸せに感じる。私は以前中国語の翻訳どうがを見ていました。いつも私にもたらしてくれた幸せに感謝しますPS:左下の生き物はとてもかわいいです!!,springgreen
00:03:31,CLP2,500,￥369,UC1U9YCiWfrFDCMPFAWR8p4A,Gold_Ehrenmann,Eres_gata?,springgreen
00:23:21,￥500,￥500,UCrQU1VaVAnNZtBJfRRrYb8w,育郎,こんばんは,springgreen
00:23:56,￥500,￥500,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,そろそろ寝るのでお先に失礼します。管理人業がんばってください！,springgreen
00:36:18,￥500,￥500,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,おつ🌽でした〜！衝撃のラストだったw面白いゲームだったー！,springgreen
