20:39:56,￥12,000,￥12000,UCWmZsuXnboKQdp3KyUOlLMg,おだんごねこ,船長にうすしお、コンソメ、のり塩のループに対して、ピザポテトを勧めたいのでピザポテト代投げますね,red
20:50:43,￥10,000,￥10000,UC33Sr-aVmZDAFaa_ERkLYdw,みよ,ポテチ代、こいけやののりしお、おいしいですよね,red
20:58:24,￥500,￥500,UC9uhsKnyxr-raBJTHa_IiRQ,タケオ_チイ,待機なんだワ(¦3ꇤ[▓▓],springgreen
20:58:30,￥1,000,￥1000,UCcYLs-8HtV1DV57QSEszyVg,ぷるぷるプリン,待機,gold
20:58:33,￥200,￥200,UCJ3GEccmfnp9T0GdqC5IjBQ,綿篠てんすー,ハッシュドポテト代もどうぞ,cyan
20:59:26,￥200,￥200,UC9oBiE1fbgpDJmz07AXquSw,ヤシ,九州しょうゆ味を押し倒し代,cyan
20:59:42,￥500,￥500,UCmvNOEC2HI3aBxd225eiH1Q,ロベルアクベル,芋,springgreen
21:02:53,￥500,￥500,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,船長、今日も可愛い,springgreen
21:03:35,￥200,￥200,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,愛ゆえに恩人を売る代,cyan
21:03:47,￥500,￥500,UCCSvaftwsj8x26f5c7lO2aA,ろう,船長の声の方が可愛いですよ,springgreen
21:03:49,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,_,cyan
21:04:01,￥250,￥250,UCH5epc5_zen_vXe2jf5Se2g,ユズキ,船長が,cyan
21:04:09,￥200,￥200,UC4qGiy_hJa6w9TCmjbr3S7w,馬場健輔,_,cyan
21:04:11,￥500,￥500,UCkMoKJ_Nv_G8rq6uUBxXbhg,ヨリ,今日も船長のお声で疲労が取れる,springgreen
21:04:11,￥500,￥500,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,私は船長が一番,springgreen
21:04:44,￥500,￥500,UCrPrpOkML2d7i5-fcNQsN6g,うぇすけ,人生初スパチャ。船長の声が一番です,springgreen
21:04:59,￥200,￥200,UC4qGiy_hJa6w9TCmjbr3S7w,馬場健輔,船長のファーあったかそう...ズボン履いてなくて寒いから腰に巻きたい,cyan
21:05:07,￥500,￥500,UCwVf3A4KMz9RlSYRKolmQ4w,水乃森,やっぱり船長がナンバーワン,springgreen
21:05:15,￥200,￥200,UC1f7tHlgn00WJBaG4KknTEg,もちもち食パン,船長の声が好き😍,cyan
21:05:22,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,船長絵上手いな,cyan
21:05:39,￥500,￥500,UCAtO37qlMUbPaNYZ-yrhjNw,Shiki,船長の声好きですよ。,springgreen
21:06:25,￥200,￥200,UCpPAFtb35mbG_K0Np6-O3Wg,ワザップ船員,大変申し訳ないが、昨日の弱った船長もグッときた。,cyan
21:06:31,￥200,￥200,UCFtHdNdalXMnTJdW15rcIwg,片方,パスパルﾄｩｰ↑代,cyan
21:06:36,￥200,￥200,UCe6j8xkmswR3sgJALmk-GJw,HaS[はす],船長大好きですついて行きます踏んでください,cyan
21:07:04,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,追加のポテチ,cyan
21:07:35,￥200,￥200,UCZrMoXDCPoTaTjardCOyFyQ,なべ,堅あげポテト代,cyan
21:07:45,￥500,￥500,UC-6KecWY_2VbeKSZhKy5psA,ななしのぺんどら,今日も麗しい船長にahoy!,springgreen
21:07:47,￥200,￥200,UCVy-qgLTj10iOvzy3hmQbgQ,Utah-ゆた-,あえてオーザックをおすすめします,cyan
21:07:54,￥500,￥500,UCo3MiMDAXcZklVDCg2yRAjg,鶏肉の醤油煮,厚切りポテチ代,springgreen
21:07:57,￥200,￥200,UCVy-qgLTj10iOvzy3hmQbgQ,Utah-ゆた-,あえてオーザックをおすすめします,cyan
21:08:40,￥1,000,￥1000,UClIgPmQfpDDj9JYTJaazZcw,こぁじ,私が買います,gold
21:08:56,￥250,￥250,UCZ79irRjuVrq8wbiAS5ykqg,めらんこりっきー,チップスターで,cyan
21:10:19,￥610,￥610,UCopAbiV5QzCdFxRQpDpOv-A,あおのじ,マスターの重大発表が聞きたいなぁ,springgreen
21:13:06,￥5,000,￥5000,UCIdEIHpS0TdkqRkHL5OkLtA,さなちゃんねる,売ってください,magenta
21:16:22,￥200,￥200,UCtbd3a-lvahzKqN7sTBQRUw,ぽいきちちゃん,本日のヒソカ代（分割）,cyan
21:17:02,￥610,￥610,UC0-o3dp1cnMECFY2fbfhMhw,半裸パスタのかなさん,ログボ。船長のイケボ普通に大好きやで,springgreen
21:17:03,￥200,￥200,UCSaUxiohhgUI0kXAjSniyEA,まど☆カントク,え・・？今ってSkypeやる人いないの・・？（友達とカードゲームよくやるんだけど・・Skypeで・・,cyan
21:17:33,￥2,440,￥2440,UCZ79irRjuVrq8wbiAS5ykqg,めらんこりっきー,はぁと様入札,darkorange
21:19:00,￥250,￥250,UCqnwEmvaRCBDfH1I5uzKaNA,サトシキ,用事があるのでご挨拶だけで失礼します。,cyan
21:19:49,￥2,000,￥2000,UCKP7HAkcCFOTLq3Gx0cpEzA,EndlessWaltz,うわあああああん、友人から召集がかかったのでリアタイここまで無念,darkorange
21:21:22,￥610,￥610,UCMR0Lb-OvIgh9pHz7AjhNgw,け〜れっど,_,springgreen
21:22:01,￥500,￥500,UCqSMf3aDDmi00tScv4TXpwA,Cot_ton,船長の痛車で通勤したら怒られました…会社辞めます…,springgreen
21:22:16,￥250,￥250,UCkvTrjP1YpDlauIqWWmiAxQ,ポルカおまるん,絵描いてる船長好き！東方やってる船長好き！,cyan
21:24:22,￥500,￥500,UC_NZpQOFTuMXI49w1gR787w,すずゆき。,かわいいぃいい,springgreen
21:25:11,￥10,000,￥10000,UC9FqMAH-FVjRnJcjo43pR1Q,明日本,はあちゃまかわいい,red
