22:01:58,SEK20.00,￥252,UCdMK7ypgOFUrpCUnrSgwBrQ,Metaldrum,スウエーデン人として、ころねとこの映画を見ては喜び！！！,cyan
22:02:02,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,springgreen
22:02:36,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,I_have_work_and_can't_watch!_might_watch_later!,cyan
22:02:39,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
22:02:40,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,_,springgreen
22:02:41,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,_,cyan
22:02:50,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,楽しみ～,springgreen
22:02:57,￥1,000,￥1000,UCpsy35WYF9S3CJORrlNjCJw,ころころ,チケ代,gold
22:03:05,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,ぉぁょー,springgreen
22:03:07,￥1,000,￥1000,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,🎫,gold
22:03:09,￥610,￥610,UCQysTf4hG_1O8ITIMGEXghw,おうかちゃん,_,springgreen
22:03:10,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,チケット代,cyan
22:03:10,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,_,springgreen
22:03:15,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,ハッピーミッドサマー！,springgreen
22:03:20,￥1,000,￥1000,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,チケット代！楽しみ～！！,gold
22:03:20,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,ミッドサマーーーチケット代,springgreen
22:03:21,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,見たことないのでわっくわくー！！,springgreen
22:03:28,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,ぉぁょぉぁょ～,springgreen
22:03:32,￥563,￥563,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,_,springgreen
22:03:33,￥563,￥563,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,_,springgreen
22:03:35,￥563,￥563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,チケット代をお納めください,springgreen
22:03:38,￥250,￥250,UColzyVfTB__cSwoB2CiJ2pg,くのもち,楽しみぞ。,cyan
22:03:39,￥490,￥490,UC8qYQGDWi8s6XpgCkVptHAQ,ボブ,週頭からころさんと映画観れるとかなんて日だ！,cyan
22:03:46,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,yubi_yubi...._😱,springgreen
22:03:57,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,_,springgreen
22:04:04,￥563,￥563,UCyxnMBGw7JHMIgTyC6vKv1g,時坂時雨又はウジ。,チケット代,springgreen
22:04:12,￥563,￥563,UC73FvupozBLvNQ3jPZsB3_g,おじろ,ころさんと見たいです！,springgreen
22:04:13,￥563,￥563,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,_,springgreen
22:04:17,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,同時視聴楽しみにしてた！,springgreen
22:04:19,￥200,￥200,UCLmeBkGdJZjGHSU4nNJfSKQ,なまこ・ナマココくん,たのしみ,cyan
22:04:20,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,_,springgreen
22:04:24,￥500,￥500,UC1T5joh24IMbkaAL0mXMo9Q,椎野のん,ころねと一緒ならなんでも大丈夫だよ,springgreen
22:04:25,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
22:04:30,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ぉぁょ〜！,springgreen
22:04:43,￥200,￥200,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,ポップコーンとコーラ代,cyan
22:04:43,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,同時視聴楽しみ！,springgreen
22:04:48,￥1,000,￥1000,UCPvacbA0ZDrYasjGoVGJpkw,ブラッキーマンデー,こぇぇょぉぉ,gold
22:04:48,$5.00,￥534,UCW4_fgEVyahfaLG5MOREkQQ,Milfeulle,spooky_movie_wowow,springgreen
22:04:51,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,終わったらお風呂入れるなら全然見ます・・・,springgreen
22:05:03,￥1,000,￥1000,UCG284T565_Z_bOjfabwgC9w,きりんご,🎥🎫🧑‍🤝‍🧑,gold
22:05:18,￥563,￥563,UCjwtc82FWliL9D0WNORP6ng,やしも,同時試聴助かる,springgreen
22:05:24,MX$20.00,￥103,UCi731H9sThZIjEzIV68LdDg,Mike_Mercado,hey_guys,cyan
22:05:28,￥200,￥200,UCyLUejyg0eKRFlMNsZfP48g,JDK,U-NEXTから参加。楽しみです！,cyan
22:05:39,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,😱_Oayo...,springgreen
22:05:43,€2.00,￥257,UCw-BmNke8o9mxodpowQUySA,Leo,Happy_midsummer!_幸せな真夏,cyan
22:05:54,￥250,￥250,UCmALFiefH2IOyRgB0xiA3Ng,誠,長いみたいなので寝落ち代,cyan
