21:59:19,￥10,000,￥10000,UCcm4CWjH9oYobQu1tXqZizA,ともすぷりん,ぺこちゃん優勝おめぺこ！3期生最強の座は長のモノだッ,red
22:01:28,￥500,￥500,UCJSnubVShvbjnBftCXpqdww,太陽に嫌われている_やくもん,3期生最強おめでとう,springgreen
22:02:05,￥500,￥500,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,優勝おめぺこ!!!!!!,springgreen
22:02:44,￥610,￥610,UCJXwl9cwTo53MWZTnCHBOWA,星流[野うさぎ同盟],スマブラ全勝優勝おめでとうぺこー！,springgreen
22:03:35,￥500,￥500,UCcrhNjZr1Z0f9cNgtgtPSgA,梅雨,三期生スマブラ最強おめでとうございます!,springgreen
22:03:12,￥500,￥500,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,優勝おめぺこ！勇者ぺこーら,springgreen
22:03:35,￥500,￥500,UCtc9A8zs3rYGD4ZZuJIu0Qw,きわもち,優勝おめでとー！感動したぺこー！！,springgreen
22:03:31,￥500,￥500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,スマブラ大会優勝おめでとぺこ～！,springgreen
22:03:33,￥1,000,￥1000,UCYA37MiuuT3o8xNPMSupU_w,推し事する充電器,スマブラ大会優勝おめぺこー！！！！練習の成果しっかり出せてえらい！,gold
22:03:35,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,3期生スマブラ大会優勝おめでとう！かっこよかったよ～！,gold
22:03:45,NT$75.00,￥286,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,優勝おめでとう！さすが勇者ぺこーら！ぺこちゃん最強！練習と稽古の甲斐があったね～！のうさぎとワルイージを呼び出すのも熱かった！！！やっぱりぺこちゃんは持ってるね～！！！Outlast2も頑張ってね！,springgreen
22:03:47,￥200,￥200,UCiLBZh2kLoKZj3xRu04Ujcw,雨たん,優勝おめでとう,cyan
22:03:37,￥610,￥610,UC-xqdquXsxfuRgNaNwXpBrA,ピーチ・クノレーヌ,優勝おめでとう！！！！！,springgreen
