21:42:26,￥8,500,￥8500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,８５万人おめでとうー,magenta
21:48:16,￥5,000,￥5000,UCslxYNDjR5Sv0XB95iaw4jA,ヒナタ_ヒナ【灰になったおにぎり】,85万人おめでと～！,magenta
21:56:52,￥200,￥200,UCCpHNLJSUkHFr7JtOufMD3w,蒼狐,85万おめでとうございます！未來古参になるべくこれからも応援していまーす！,cyan
21:56:57,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,待機,springgreen
21:57:45,￥250,￥250,UCibHfvMUO9IdNy28GixJzJw,SUTERBEN,_,cyan
22:01:06,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは〜,springgreen
22:01:08,￥200,￥200,UCp2EwptAoZ6NPMOlSF9wLUg,火炎瓶マスター,ローソンファイルゲットして他も予約したからもっと褒めて！褒めて！,cyan
22:02:15,￥500,￥500,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,投獄審査と聞いて,springgreen
22:02:37,NT$75.00,￥286,UCltQuPZpCc4wF_UBjUH0mOA,EZIC頭領,工作員の名前を覚えなさい。アルストツカのために,springgreen
22:02:52,￥1,220,￥1220,UCseTIJu5UgNDmXj8NO4de0A,そらみみ,初スパチャです！おかゆの声いつも思うけど可愛いくて耳が癒される！,gold
22:04:16,￥610,￥610,UCVu3hXSTcI0gWD4xnpsyaTA,かき氷ペシペシ「かきぺし」,クリアファイル2種目もゲットして、スタンドとタペも予約した！,springgreen
22:04:18,￥200,￥200,UCNqZEXyE8fhwowPQNxAX4Rw,ロキてんどんまん,こんばんは！クリアファイル売り切れてて買えませんでした(泣)　　　これからも活動頑張ってください！！,cyan
22:04:40,￥610,￥610,UC_GVCccNYDla4-t5owwKWmA,灰と化したクロワッサン,機械音痴すぎてGoogleのアカウント1回消しちゃったからメンバー1からです（泣_有言実行したので褒めてください,springgreen
22:08:49,₩2,000,￥190,UCvY3nmAD1inomIXHV--1uiA,강철여우鋼鐵狐,鬼滅進捗:_今日映画見ました！僕はやっぱり伊之助が好きです！煉獄さんかっこよかった。。煉獄さん。。。,cyan
22:11:34,￥370,￥370,UCXIt3PNUYxqjGvoRVhxbkgQ,なゆ茶,おかゆさんのご飯代どうぞ,cyan
22:13:15,￥370,￥370,UCjLmZ6LNVosjJiffkx27cLA,ひかるん,一番不思議なゲームかも,cyan
22:18:55,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,明日早いので睡眠導入しつつ見てます！書類作成ちょうど今日やってたから大変さが身に染みるんじゃー,springgreen
22:19:07,￥610,￥610,UCnGrO41W4zl0cN1c0nPrPTw,らぷ,遅くなったけど85万人おめでとぉ〜！！_今日でメンバー4ヶ月だ！！,springgreen
22:21:59,￥1,220,￥1220,UCDQZ-JP8aNBOP6sUoqmnTpw,Sunday_wrld,It_has_passed_6_months_for_joining_your_membership!!!_I_always_feel_like_being_in_heaven_when_hearing_your_voice,gold
22:23:36,￥200,￥200,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,今日はリアタイできる～♪　作業BGMとして聞いてます♪♪　おかゆんの声に癒される～～,cyan
22:23:57,￥610,￥610,UCzs31h4VNZRjdmUcn0L9zHw,たっっっく,最近の船長のペースに脳がついていけなくなったのでおにぎりゃーの牢屋に亡命します…審査お願いします。,springgreen
22:28:31,￥200,￥200,UCJU7PglhS3ShS041W3f1J_w,水瀬A,眼鏡かけてて良かった代,cyan
22:32:10,NT$75.00,￥286,UCltQuPZpCc4wF_UBjUH0mOA,EZIC頭領,まだかよ......,springgreen
22:37:41,￥120,￥120,UC83xX8AL9TWMidk1ko0ebTg,Misutoゲームをする,_,blue
22:39:50,NT$150.00,￥573,UCltQuPZpCc4wF_UBjUH0mOA,EZIC頭領,アルストツカのために、ちゃんと協力してなさい,gold
