01:22:54,￥10,000,￥10000,UCHZiPcYdWwLn2dVyINw-oQw,しんそん,メンバー継続1年記念垢スパです！まつりちゃん大好き！,red
02:00:38,￥1,000,￥1000,UCHjS90ArdyHcnPca8l9l4TA,斉藤あきと,ゲームと関係ないですが、ライブで渡す予定だった手紙は必ず送ります！まつりすらぶち！,gold
02:05:51,£2.00,￥296,UCkxQ3pZLX3EUJDiRpZSibrw,玄月,_,cyan
02:18:10,￥500,￥500,UCfxQ5kuf540VwKwv8NnvMQw,鬼灯,サニーゴ食われそうになっとったんやで,springgreen
02:19:57,NT$75.00,￥286,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,ペリッパーアレルギー？,springgreen
02:25:41,￥1,000,￥1000,UCK14XzHE68z4msudogl2peg,よね,メンバーに入って今日で6ヶ月経ってた！毎日配信を楽しみに見てます♪体調に気をつけて頑張ってね！！これからも応援しています。,gold
02:28:38,￥500,￥500,UCLYe60ykTcz8-RpmjfkpgHA,いーすん.,まつりちゃんかわいい、大好き！！,springgreen
02:30:27,$10.00,￥1068,UC21gSxLasWZAoLWIxd4jkyg,Wafu,God_is_cute_as_always_,gold
02:34:38,HK$25.00,￥344,UCDFvwZpjWf3qpLkTMBlUKfw,rabbit_tank,_,springgreen
02:48:41,HK$10.00,￥137,UCLovfL_vBeHtLU8CKjPEPFA,よしみ,もっとかわいいなまつりちゃんを見たいけど体調悪いので寝ます！あとてアーカイブ見ます！ごめんなそり！,cyan
02:52:33,￥1,220,￥1220,UCY9wxJ1g03TVPfcvBhs6Nlw,TKI_*PON,まつりちゃんかわいすぎたのでメンバー登録しました！_これからもよろしくです！_まつりすのみなさんもよろしくです！,gold
02:57:18,￥200,￥200,UCdroJ7Sitqy9_W8mpWFRz2g,奏ゎまつり組の雪っこ,写真代です、頑張ってね(๑•ㅂ•)و✧,cyan
03:07:41,￥250,￥250,UCkirK5VMIoAjo9vml71v3Mw,kEn,メンバーシップを味わいに来ました,cyan
03:19:31,￥370,￥370,UCu4FxX7f9GzUpxqfJVgtfqA,までぃ,怖がるまつりちゃんかわいい,cyan
03:24:43,￥500,￥500,UC04Arh34Ncz5yoj7Z3LhiIQ,かのい†ちゅうた,怖いの頑張った代！,springgreen
03:54:43,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,ホロメンでポケスナ大会開くの面白そうですね、得点部門や映え部門、おもしろ部門とかで(*´ー｀*),cyan
03:56:19,￥610,￥610,UC4PvcRKOojS3epPwqA9-x-w,かりんとうきび,ほかの人のポケスナ見たことないから比較はできんけどまつりちゃんの写真相当綺麗だし丁寧だと思うよ！,springgreen
04:03:46,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,配信外はのんびりしてもろて,cyan
04:06:52,￥500,￥500,UCy6MKHPy3F1H1EQHTeFJh1Q,シャイニーゆうき【まつりす】,お先におやすみなさい。まったりのまつりちゃんに癒されました✨,springgreen
04:09:43,￥610,￥610,UCI0rCPlbtReQzd4BnmW9N7g,蒼い雪,今来た！,springgreen
04:10:05,￥610,￥610,UCEuzx3seuoJAjErWaARedvA,栗きんとぉ〜ん,まぶたが重くなって来たので先に失礼します。かわいいポケモンとかわいいまつりちゃんに沢山癒されたぜ...,springgreen
04:14:45,￥200,￥200,UCckG2llmUD7qhxByzFucX9Q,バリカツオ,お疲れ様でした,cyan
04:15:09,￥500,￥500,UC_nqEqhbfoxPx-oUkNzrEeA,心愛-ここあ-,お疲れ様！！,springgreen
04:15:45,￥200,￥200,UC070iibHSj5QdqzkUMw6vLQ,。にゃんこの民,お疲れ様！今日も楽しかった！,cyan
04:16:03,￥200,￥200,UC7S3cB5oNZpQz5sjjcdwyTQ,喉の痛みに龍角,お疲れ様でした！,cyan
04:16:36,NT$30.00,￥114,UCEO5BogXO5C84AzBp9OjhWA,宏Matcha,お疲れ様！いい写真をいっぱい撮ってくれてありがとう！,cyan
