22:01:17,￥250,￥250,UCPofcD1eks1B35Df5Sha7dQ,モッチ2,がんばえーお姉ちゃん(,,•ω•,,)و♡,cyan
22:01:59,￥500,￥500,UCQFMMZffNnxRetDIYZc2Yrw,レイントフェリエ,ホラゲ!頑張って!,springgreen
22:02:18,￥100,￥100,UCYf-RaqHj0yh_c_7rZnCk5w,ぶいえぬ,_,blue
22:03:02,￥370,￥370,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,ラミィちゃん頑張って！見守り中っ,cyan
22:03:03,￥500,￥500,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],罰ゲームホラゲ頑張ってね！٩(_'ω'_)وラミィちゃんの悲鳴を楽しみつつ暖かく見守ってますね。,springgreen
22:03:16,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,こんらみですー。,cyan
22:03:17,￥250,￥250,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,ソロで大丈夫…w?,cyan
22:03:25,￥500,￥500,UCDQlRS-rRWBXyMLB5P82o9w,OBSれたす,頑張って！怖いけど最後まで付き合うよ！,springgreen
22:03:25,￥370,￥370,UC94G8vMtp4J3lDNvGeUnOQw,ネルノーダ[雪民],こんらみ〜！_頑張ってね！,cyan
22:03:32,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,こんばんは、ラミさん。_恐れることはありません、私たちは常にあなたのそばにいます-あなたの後ろで、見ています,springgreen
22:03:33,￥610,￥610,UC3dyf7a2GCSZ6SnoCai_rWw,ザマス,ラミィちゃんがんばれー！！,springgreen
22:03:37,￥500,￥500,UCzd5g4qepg5ovu6Z402213Q,ddeat,頑張って...,springgreen
22:03:53,￥200,￥200,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,ラミィちゃんが怖くないようにそばで見守ってますよ🤗,cyan
22:03:45,￥500,￥500,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,見守りに来たよ！頑張ってー！！,springgreen
22:03:49,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,悪霊退散のお札代,springgreen
22:04:04,￥500,￥500,UCrHIPslv4DYsN2rNVRi69kA,desoji【雪民】,頑張ろうな…！,springgreen
22:03:59,￥610,￥610,UCfqM6zs1FDoCF8JF-4Bq8-w,オインク,ヒャッハー！！！ホラゲの時間ダーー！！,springgreen
22:04:02,￥500,￥500,UC69UaN23Cpk5O5F8x37ATRA,フマラー,怨霊頑張って！,springgreen
22:04:16,￥500,￥500,UC8pVLlukgQa2tjBmviE3eeQ,みっちゃん,頑張って～代,springgreen
22:04:17,￥500,￥500,UC1RW814ujq2Hr-WfT6JtPtg,【真夜中の飼い雪犬】牡丹百合[EN]Botan_Yuri,頑張って代,springgreen
22:04:21,￥500,￥500,UCfCHMJgBGHqNQXgQk5gH0Eg,だるもあ【雪民】,頑張って！みんな見守ってるよ！,springgreen
22:04:25,￥500,￥500,UCz-XRRCLfynK_Sgz_BG-yIg,ラファーリア【雪民】,応援してるッス！,springgreen
22:04:29,￥250,￥250,UCicUF8qS41MvzFIy7oKRePA,XAIZEL【カイゼル】雪民,御守り代,cyan
22:04:35,￥500,￥500,UCuwaiyzmjVHtpaikEVlX2GQ,すたーげいざー,ラミィママ頑張れ……！,springgreen
22:04:47,￥610,￥610,UC5WaWMqgYK5jTZp96ZJ1sQQ,なお茶漬け[雪民],ホラゲ頑張ってください〜！,springgreen
22:04:52,￥1,000,￥1000,UCoXlYBm3GUqs4mXhKZcCFPg,遠藤ヒズミ,ラミィちゃん頑張って！！応援してるよ！！,gold
22:04:55,￥500,￥500,UCGb-D8VPTJ_mv4ppmcYLabw,毎日が夏休み,叫ぶと思いますのでお水代を置いていきます。,springgreen
22:04:56,￥250,￥250,UC8twyErJlEDKKtc8Ydd4NuA,スターダストマーガリン,頑張ってください！,cyan
22:04:56,￥2,000,￥2000,UCLROy8LDDTKZjxQzljXLptA,tony_forsyth,こんらみです。怖くて私の方が先にダウンしそうですが頑張って見ます。ラミィちゃんも頑張って,darkorange
22:04:57,￥610,￥610,UCaJ5tWIWwKsFL2WPfWlpNYQ,えびかん,頑張れらみぃちゃん！,springgreen
22:05:04,￥500,￥500,UCqdJwbz6g-kvs2nBEz0WDkg,ミラグリス,ラミィちゃん・・・がんばろーな,springgreen
22:05:07,￥200,￥200,UC_FpOo1v3AzksayFr0HZEXA,秋麗,ラミィお姉様頑張って！！,cyan
22:05:22,￥200,￥200,UCwf8QYsQNtPrTFIrKJOOgMA,sig,悪霊退散,cyan
22:05:29,$9.99,￥1067,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,タイトルだけでもう怖そうww_頑張ろうな!_皆がずっと傍に見てるから大丈夫!_何千人が一緒に除霊してるのを想像しながら多分大丈夫?,gold
22:05:48,￥200,￥200,UCvr-G9zALs7ULF-6LDpeL2w,saraika,応援してるよ～～！！頑張ってね！！,cyan
22:05:49,￥610,￥610,UCsnUJp6npdkLgNych5AXd-A,シオンp_雪民,ラミィちゃん、頑張ってください！！,springgreen
22:05:59,HK$25.00,￥344,UCJVbN7H9jlWqFdk_lzaQLKQ,RelaxHandCreamHiJeff【チャージアックス使】,Brave_Lamy！(ง_•̀_•́)งBrave_Lamy！(ง_•̀_•́)งBrave_Lamy！(ง_•̀_•́)ง,springgreen
22:06:06,￥500,￥500,UCqPL79sBoDCY4hX7O_94p9g,laguna_holic,ラミィちゃん頑張って！,springgreen
22:06:09,￥250,￥250,UCeE8NNHR8zW1A8dwMhILn1A,記術中炙りカルビ著述中炙りカルビ叙述中炙りカルビ,頑張って応援するね！(_ﾟдﾟ)>,cyan
22:06:11,￥500,￥500,UCZ6-FiqeLFpmfAvIIaQG2jw,3rdぐれーと,ちゃんとに罰ゲームに立ち向かうラミィちゃん偉い👍✨見守ってるよ⛄,springgreen
22:06:15,￥610,￥610,UCegkBmpUd_XD3zmOXOHTJwA,Lightning,ラミィちゃん頑張れるところまで頑張って！最後まで見守るから！,springgreen
22:06:19,NT$75.00,￥286,UCp3KJDWz4_63gGUG_dxtFnw,ルンルン,お守り代,springgreen
22:06:31,￥200,￥200,UCWgGVES46WLtnCn7CJqGTww,メイト・クリスピー大佐,私達雪民が憑いてるよ☃ラミィちゃんは一人じゃないから頑張って❄,cyan
22:07:25,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,よしよし。見守ってあげる。頑張ろうな✧୧(_"̮_)୨✧。大好きです。愛してるよ。,springgreen
22:07:34,￥610,￥610,UCisqvKVafFAtFD0aN6-IjFg,芹-seri-【雪民】,ラミィちゃんならきっとできるよ❗️頑張ってー💪,springgreen
22:08:06,￥1,000,￥1000,UCdheZvyDRdn9x1H_G_oiDLw,軍曹「時雨」[かっこしぐれ],ラミィちゃん頑張れー、怖くなったら一旦深呼吸！,gold
22:09:22,￥200,￥200,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,レッツゴー！ラミィ！ゴーゴー！ラミィ！ん～頑張ラミィ！！,cyan
22:09:23,￥500,￥500,UCo7T7tkPx-wUKcXh67rHM_A,ヤシャカズ,がんばれ！お守り代です。,springgreen
22:10:20,HK$25.00,￥344,UCNm_7jyYaYAokiqd4HbgQrA,サク,同じくホラー苦手で、自分から絶対ホラゲーはやらないけど、最後まで見届けます、頑張って,springgreen
22:14:08,HK$50.00,￥688,UCmlrlEgf2xb_0EuP3HNu7pw,ことりは俺の嫁_!!,ラミィちゃん頑張れー,gold
22:15:10,￥500,￥500,UCwTJ4M8CtKm6N3oZsFP17aw,Fall_P38,ほら～ガンバです。ホラーだけに,springgreen
22:15:30,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,頑張れー,springgreen
22:19:37,HK$25.00,￥344,UCbdbFJ3u62ZJJL90V3hKMZQ,Zero_zk,頑張つ,ラミィちゃん!!,springgreen
22:25:47,NT$30.00,￥114,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],カメラには冷却時間があります,_ガチャは後で必要な小道具です,_怨霊は背中の下部に表示されます,cyan
22:27:15,￥200,￥200,UCj7lk2WMxPN0PpgoShVPtRw,結城ユキ『崇める悲哀』【雪民】,用事が入ってリアタイ出来そうに無いのでスパチャだけ投げます。頑張れー！,cyan
22:27:28,$5.00,￥534,UCYo-i-4LOL3d8kSSV3Pv_GA,naruto__hinata_xD,I_believe_in_you_mama_lammy,springgreen
22:28:45,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,ラミィママ頑張って！,cyan
22:33:28,￥500,￥500,UCAGglLk3PfhoUixMY5GvvpQ,期間限定ハスノハ2割引【雪民】,酔った,springgreen
22:39:37,￥500,￥500,UC0xY0Wd1XFyn2PffUIGsOXQ,ずっきー,かわいい,springgreen
22:50:36,￥500,￥500,UCspPgCiX81NIFZOe8fzZ-fA,れんほー【雪民】,撮影ないすぅー(*つ▽`)っ📸,springgreen
23:03:01,￥1,000,￥1000,UCgwLRhhnMWNBkcmaZcEQIuw,Isto,最後まで見たいけど明日も仕事だから、残念だけど寝ます。頑張ってください！,gold
23:33:39,$5.00,￥534,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,おじさんありがとう,springgreen
00:03:19,￥200,￥200,UC3Adk8kI5YE2ex6fYuWTP4g,心臓ばくばく,ホラー慣れてきましたね、これなら普段からホラー出来そう,cyan
00:10:28,NT$75.00,￥286,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],梯子,2階のお風呂に使用,springgreen
