13:02:00,￥610,￥610,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,ららーいおん♪ららーいおん♪昼雑久々♪ららーいおん♪,springgreen
13:02:47,￥500,￥500,UCzWAKudLdh6-yFsldAEJaAA,ほわちゃい,機材換えお疲れ様です代,springgreen
13:03:04,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,機材変更出来た世界線に辿り着けたぞ…,springgreen
13:03:18,CA$5.00,￥421,UCexTQwgnSLXDeQzJe6dym2g,ThyNuggetFace_/_ナゲットの顔,updawgについて聞いたことがありますか？,springgreen
13:04:17,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,機材変更お疲れ様,springgreen
13:06:03,$5.00,￥534,UCV5LGtqq4ltchVDuto0CY-w,[SSRB]_Code_Name_Senpai,Ohayou_Shishiron!!_,springgreen
13:07:31,CA$5.00,￥421,UCyx4K2WDnOc-8syxf7nTBCw,Atlan_Ta,ししろん今日もかわいい,springgreen
13:08:04,$1.99,￥212,UCr--_kl3yQp6Oc3bSaxMNTw,owenpanzerlin_[SSRB],Good_morning_Botan!,cyan
13:08:19,￥250,￥250,UCPGCWOTloQc5VzLyl9FU5PQ,ししろんのアホ毛を守り抜くふじさん.,今日もめちゃくちゃ可愛いねぇ！,cyan
13:10:06,PEN10.00,￥292,UCjM6mTBoL8Zt_MRhsuPKKUg,SolidKano,PLEASE_A_FIGHTING_GAME_COLLAB_!!!_BOTAN_#1_!!!,gold
13:13:04,￥200,￥200,UCyPM-ir1j7gP7OM1h4k-C5A,広瀬の親分_Mk23(変更不可🦁),？「私の記憶が正しければ、みな、1か月前の出来事でしょう！」,cyan
13:14:08,￥500,￥500,UCLvsOJ3ZhUn3fmumMhZ_5SQ,アゴなレフ,ししろんゲーム上手いから大型コラボも安心して観てられるよ,springgreen
13:14:38,₩5,000,￥475,UCZfPXKlDTM01Vvd9dwbgQBQ,Altr,ぼたんさんの声、大好きです。会社で動画聞いてると癒やされますね！これからもずっと頑張ってください！,springgreen
13:15:43,$10.00,￥1068,UCFa--osC7aTOxlN4-lis-AA,pesto[ペスト],_,gold
13:16:19,￥200,￥200,UC-LgDUw31SqiSiCnflc4_WQ,紅葉_もみじ・こうよう・クレハ,授業のお供にさせてもらいます！,cyan
13:18:58,￥500,￥500,UC3wyFd4P5H9zSY-jcCJ6zyA,Nail_Is,仕事なのでアーカイブ見ますね。楽しみにしています!,springgreen
13:19:05,￥610,￥610,UCKQRke1ZtDJJNcZtrScwo3w,葉月おじ,ししろんの胃薬代です。,springgreen
13:24:36,MX$20.00,￥103,UCkSzgUH1ffbk1-yp2W2jDiQ,Larsen_Lenoyr,Saludos_desde_Vitacura,_Chile,cyan
13:26:03,NZ$5.00,￥387,UC3aRuf6depAuGkSCODUtWUw,Lazy_Sage,Can_I_get_a_Ya_Yeet_YEET_YAAAAAA,springgreen
13:28:21,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,今回はアーカイブで見るね,cyan
13:34:41,$5.00,￥534,UCTvMkYPegwgPVj-bbV_J21Q,Rogal_Dorn,Whats_up_Botan?,springgreen
13:36:46,￥610,￥610,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,一番胸がトゥンクする先輩は誰やっぴー？今顔を思い浮かべた人を教えてください。,springgreen
13:42:16,￥200,￥200,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,大葉ください,cyan
13:46:02,$5.00,￥534,UCq4a2w4-QoYN4wTuBVI26LA,KBTKaiser,ストリーム代置きます、神経反応と練習しか勝たんｗ,springgreen
13:46:59,￥200,￥200,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,ららーいおん、ぼたんちゃん＾＾ﾉゆっくりおしゃべり楽しんでくださいませ～,cyan
13:52:03,ARS20.00,￥23,UCDYDfcSPSIUz-md1TfoLdKg,銀国チャチ,アルゼンチンから!_スペイン語人が_多いですね,cyan
13:54:14,PHP50.00,￥109,UCaVMtKEQsc5sZtTkDWEmltQ,Einclad【SSRB】,この新しいマイクは良いです、HD笑う_,cyan
13:54:28,￥500,￥500,UCHX9hz6kx31q3zbom9Tdeug,瞳眼目_hitomi_meme_社宅201号収監,ホロライブで学ぶ食物連鎖,springgreen
13:56:26,￥200,￥200,UCD-1QUrRxPA5afXu6F47DDg,Liar331[変更不可]【らいあーさんさんいち[へんこうふか]】,シティーズスカイライン買ったんやがはじめかたがようわからんので初心者ガイド放送とか・・・,cyan
13:57:29,￥200,￥200,UCI5uY-poXcEoar6jm51jivA,可能性の勇者王[旧ユニコーン・ダブルオー],マイクラやアーク配信おもろかった。先輩の悲鳴とししろんの笑い声、それを聞いた瞬間が一番生を実感する！,cyan
13:57:37,￥200,￥200,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,FPSゲームでの画素数とfps設定の話とか聞いてみたいです。PS5は8K出せるようですが…,cyan
13:58:15,$4.99,￥533,UCrfA9z25ft7iufURLuUEtQw,The_Great_Escape,Call_Of_Duty_Cold_War_Zombies????,springgreen
14:00:43,￥500,￥500,UCnxibQdWLZJ_EChD62WPpnQ,Medusa_Daí,PS5は予約日当日にAmazonで定価で買えたよ。子供用と自分用にディスク有り、無し1台づつ。,springgreen
14:03:19,SGD10.00,￥801,UCFZN2g0_cT2PAM0FQKeLGyw,Faffy,昨日のARK面白かった。　PS5以外にXBOX買いますか？　今回ゲームパスとかの出てて色んなゲームやすく遊べそう、　ししろんさまのご感想は？,gold
14:05:17,￥1,220,￥1220,UCaV2o2Z31eRosGe6zKGPxFw,ケモりん,お仕事中なのでまた後でアーカイブで見直します！,gold
14:05:35,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,雑談もかわいい代_マイクは知らん,cyan
14:07:03,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,仕事戻るので、後アーカイブを見る。,springgreen
14:07:08,￥500,￥500,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,最近投げてなかった代,springgreen
14:07:32,￥300,￥300,UCbCSCncqntLTNFZ4bG6eg_g,声張って応援するニキ【変更不可】,久しぶりのまったり雑談面白かった。夜のコラボも楽しみだし、明日の歌枠が楽しみすぎて朝しか寝れねえ！,cyan
14:08:03,￥1,000,￥1000,UCqDqMviXChBa6TJ-me8hv4Q,Tube_Live,お読まれ記念に初すぱちゃ,gold
14:08:23,￥500,￥500,UCQcDttXNMl4-ndArronRhkw,太陽さんさんおはようさんさん,お疲れ様で,springgreen
14:08:43,￥500,￥500,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,コラボの話聞けたの楽しかった代。いつかししろん主催が見れるの楽しみにしてるで！,springgreen
14:09:02,CA$5.00,￥421,UCA36CXYQkxdo5sixP26pRLQ,Internet_Zombie,La_Lion_says_poi,springgreen
14:09:14,￥200,￥200,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],お疲れ様でした！久々のひるざつまったり沢山お話出来て楽しかった～！夜のコラボ楽しみにしてる！,cyan
14:09:56,DKK20.00,￥345,UC91ORyMrq6fyCqLBSxyZ9UA,Anatole,Ohayou-gozaiMorning_Botan,cyan
14:10:13,￥200,￥200,UC061tpjwDfxZkVQ-z2Q_cmg,モイ,最近見に来れてなかった代,cyan
