00:55:46,￥250,￥250,UCGv7TXOyk9tWv4Yu0cNpB-A,actron,眠すぎて多分寝落ちするからスパチャポイ,cyan
00:56:55,￥200,￥200,UC1f7tHlgn00WJBaG4KknTEg,もちもち食パン,深夜に配信嬉しい😊,cyan
00:59:00,￥200,￥200,UC7yaY-SosPYK_4BPC0yCy3w,へたれくん,寝落ちしちゃったらごめんなさい代,cyan
01:00:30,￥250,￥250,UCNEgta11Xma7IzzHFUWmI9g,宝鐘海賊団影縫,明日分からされたら赤いおちんぎん投げるので今日のところはこれで勘弁してください,cyan
01:01:43,￥610,￥610,UCQA1crvchw9gkkW8vm6s45g,DarjeeRing.ch,コーヒー代,springgreen
01:02:04,￥200,￥200,UCFtHdNdalXMnTJdW15rcIwg,片方,新人のケツモチがんばってね,cyan
01:02:21,￥610,￥610,UCJi9_apQgRSSqFPk2IauJJg,しめじ,あくあマリンてぇてぇな,springgreen
01:02:59,￥200,￥200,UCxU3LYNINjNazbdMBWTZkzQ,ぺぽかぼちゃ,デカケツモチ船長がんばえ～,cyan
01:03:09,￥200,￥200,UC3Ygt31WuJrLtMdOAPtMSZg,世界で一番美味しい食べ物はカロリーメイト,みかじめ料,cyan
01:03:10,￥200,￥200,UCX_Qx4O39W1wEd0lWa_CG8A,山けん,初見初スパチャ詐欺代,cyan
01:03:50,￥610,￥610,UC0-o3dp1cnMECFY2fbfhMhw,半裸パスタのかなさん,新年初スパ！！_新年もよろしゅうですー！,springgreen
01:04:17,￥100,￥100,UC1CiirTw7kZQZkpdBMTMIgA,Durantデュラント,_,blue
01:04:46,￥250,￥250,UCf11TuDnYJdqor1zJy0sJIQ,べいまるさん,Ahoy,cyan
01:04:49,￥500,￥500,UCIjT1hG-mpdPfPGNZnVSb7w,しびれ,今年も宜しくお願いいたします,springgreen
01:05:38,￥250,￥250,UC1_47w5yX1OdnvoWFShR9ow,花咲。,(-_-)zzz,cyan
01:10:35,￥200,￥200,UC4IzvGiDxCn6kOkgT03i_Fg,rid,ば　け　も　の,cyan
01:12:18,￥200,￥200,UC1wzJTeM8txPMosaTdVSupw,こうでん,フルボイス助かる,cyan
01:12:36,￥200,￥200,UC7yaY-SosPYK_4BPC0yCy3w,へたれくん,セルフMAD助かる,cyan
01:13:05,￥500,￥500,UC3QzZxXIn6IE-de2U_W8VDw,turuturu0079,船長明けましておめでとう,springgreen
01:13:58,￥200,￥200,UCSre5z-udvJi3sHBlo1lc5Q,Su_Ken,セルフスカイハイMAD好きすぎる,cyan
01:16:55,￥200,￥200,UCNaTIC8_OiNKFGPpvIF0mxQ,藍色すくも,カービィはスマブラと同じ桜井さんが企画したゲームなので、カービィをやればスマブラも上手くなりますよ,cyan
01:22:53,￥250,￥250,UCZBpXWmYIwjPpHzA_aSKJhg,りんく,あくあちゃんと朝までスマブラするためのおやつ代,cyan
01:23:55,￥500,￥500,UC11zuEHUpCLwnjwRSjRVwOw,Kunkun,敵フルボイス助かる,springgreen
01:23:59,￥200,￥200,UCalDhUJeUmh2wEbymshnXFw,ばくにゃん,初スパです友人にピカチュウみたいな光彦がいると聞いて来たのですが、可愛い17歳じゃないですか,cyan
01:24:12,￥250,￥250,UCJ3pSXyprrZjyAchlVfBqlA,Nos_n,おやつ代,cyan
01:30:06,NT$30.00,￥114,UClwooBPcg4tTBiNKdIPdhEw,碧Ψ宝鐘海賊団雑魚船員.,眼帯をはずして本気を出しませんか、船長,cyan
01:34:41,￥500,￥500,UCRWPjLIhBWYOV5Vn4LOIlxQ,カネンゴミ,船長のカービィ実況、好きすぎて何周も見てます！！,springgreen
01:37:34,￥490,￥490,UCYaSvoASzIXd36iXXFNLtSA,エダ,◯⚪︎◯な事される船長かぁ薄い同人誌が分厚くなるなぁ代,cyan
01:38:36,￥10,000,￥10000,UClBDH9bNmEOUFkwlZg3q4MQ,見て晴れさ,ほぼ初心者状態の船長が、どんどんどんどん上手になって、更に楽しんでる姿を見ているのがとっても大好きです。いつも可愛いらしい姿をありがとうございます。今日仕事なので、先に落ちることをお許しください。。。,red
01:42:11,￥250,￥250,UCNEgta11Xma7IzzHFUWmI9g,宝鐘海賊団影縫,俺たちがヘルパー,cyan
01:44:33,￥200,￥200,UCalDhUJeUmh2wEbymshnXFw,ばくにゃん,団長の収益剥奪の件もあるから船長も気を付けて下さい。一味が悲しむ事を船長はしないと思いますが,cyan
01:50:17,￥200,￥200,UCd4Uz2fF0w-2aRlMufMyPeQ,もけーれむべんべ,_,cyan
01:50:54,￥500,￥500,UCju4werh2t8IZbeltvqX9gw,ブラウ・the・バック,ナイスﾊﾞｹﾓﾉｫ,springgreen
01:50:59,￥500,￥500,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,クリア祝い,springgreen
01:51:05,￥250,￥250,UCpBXSOnaapMQJHJJTokTxrw,バネブー,クリアおめでとう船長,cyan
01:51:45,￥500,￥500,UCTQsL2YhbeT9qnzpvTikocg,伝助鏑木,クリアおめでとうございます,springgreen
01:51:48,￥200,￥200,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,クリアおめです～　今日も楽しそうにカービィする船長0かわいかったです,cyan
01:51:54,￥2,020,￥2020,UCOdIIp6R41_pC8j9NPnddog,MIX,遅くなりましたが船長へのお年玉です。船長のカービィ大好きです,darkorange
01:52:30,￥200,￥200,UCbPPCbAZlVwhsvD9ZZXz-ig,おみかんちょうだいね,終わり際に上納金,cyan
01:53:10,￥10,000,￥10000,UCKP7HAkcCFOTLq3Gx0cpEzA,EndlessWaltz,ほーい、船長へのお年玉ー,red
01:53:43,￥1,000,￥1000,UC11zuEHUpCLwnjwRSjRVwOw,Kunkun,おめでとー！次はお宝集めですね,gold
01:54:26,￥200,￥200,UCnHIUwHGSLT6wbZt4RDA-jg,ゴリゴリ,メンバー入り代です！,cyan
01:54:59,￥1,000,￥1000,UC1CiirTw7kZQZkpdBMTMIgA,Durantデュラント,今日もエッなカービィ配信ありがとうございました(^^っ),gold
01:55:33,CA$5.00,￥421,UC84p3UQ7S8_cHwtOvHY8Lig,KanaTatto_Forti,あけおめ代とメタナイトクリア代,springgreen
01:55:37,￥500,￥500,UCExW1z1dzGg71_XarpGdZZQ,はううぇる,船長のカービィ配信楽しかった～,springgreen
01:55:42,￥250,￥250,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,初見スーパーデラックス、めっちゃ楽しい代,cyan
01:56:00,￥1,000,￥1000,UCmFIzcE-FgjuGTInrvxEWow,Trude,今年もよろしくね,gold
01:56:07,￥500,￥500,UC_xQnlmN1p6e2Vz54o5J-oA,だんでぃ,深夜とは思えないハイテンションで面白かったです！,springgreen
01:56:11,￥500,￥500,UChWW0vmqGbMJ9wAltIHYZDQ,わたし,カービィかわいい船長たのしい,springgreen
01:56:14,￥500,￥500,UCqSS7lZim0VusyVHj_JGlVg,ひまたろう,お披露目仕事サボってみます！たのしみ！,springgreen
01:56:26,￥200,￥200,UCjpR-SnWFDjh50_lHT6YBWg,ハトさん,マリン船長お疲れ様なんだワ！！,cyan
01:56:28,￥500,￥500,UCy8rUP8ERz-SAxm4gEsVa4w,シャチクT,おつかれさまです,springgreen
01:56:38,￥200,￥200,UCKtQaF8lVtE8XZ_EpE3QKyg,気まぐれなバイク乗り,_,cyan
01:56:43,￥250,￥250,UC1Bdij54M5zYJSHzKDNlESg,つまようじ隆介,新衣装楽しみ,cyan
01:56:44,￥500,￥500,UCjDzKZ4TjBFEg_n-KntDqQg,しゃちくかける,新衣装楽しみ代,springgreen
01:56:46,￥200,￥200,UC7yaY-SosPYK_4BPC0yCy3w,へたれくん,新衣装楽しみなんだワ,cyan
01:56:50,￥200,￥200,UCBtRT4Vxexyuw_QIp7Nhvqw,テンコ,濃厚キッス助かる,cyan
01:56:51,￥250,￥250,UCPfPRlJczOAILxjY0xBk3OA,ぺこら星系ぺこランド銀河大帝国反乱同盟軍及びぺこランド共和国再興軍_統合レジスタンス部隊最高司令官,楽しみ,cyan
01:56:54,￥500,￥500,UCa3Z-018tqMVWqamZCeA1Mg,オトキノコ,あくあちゃんとのいちゃいちゃ楽しんできてください。今日も楽しかったです！,springgreen
01:57:04,￥500,￥500,UCduO8uNCqe7tgP72u3iR62Q,しじみくん,今日も楽しかったですー！,springgreen
01:57:10,￥250,￥250,UCKk4Uj9Npd8jGSqTFZ_t5ig,サーモン,新衣装楽しみ！メタナイトクリアおめです,cyan
01:57:24,￥200,￥200,UCh5kt5B7Cpi4R5OYxdCvtLg,やみしずく,メタナイトクリアおめでとう、明日の新衣装たのしみです,cyan
01:57:29,￥500,￥500,UCAInU3hljixELHuBS4EzYTw,せりぽりん,今日のバケモノ！も可愛かったです。新衣装も楽しみ～。,springgreen
01:57:37,￥1,000,￥1000,UCIeW1_jrAMrwvosnLnKMFOA,risforrocketりずふぉろけっと,新年初スパチャ！,gold
01:57:38,￥610,￥610,UC1UaEbTmmOfSKYS9q3PfpqQ,㐂'にいち',あくあちゃんと夜通し楽しんできてね,springgreen
01:57:45,￥250,￥250,UCPQUe2yFuGcat0ldH9Hskxg,宇治抹茶,あけおめ,cyan
01:58:29,￥500,￥500,UCqOuIOel4wvuQYYfzQlz24Q,るり,クリアおめでとうございます。色んな声が聞けて楽しかったです！,springgreen
01:58:30,￥200,￥200,UCmzeSXQdwMezce-MKusFWIw,謎の老婆,初スパチャです　2020年も配信頑張ってください,cyan
01:58:30,￥500,￥500,UC3tcIxUA8J99xmSuoaz8vgA,肩たたき係_加賀見,新年1発目じゃないけど申告してなかったので今年の初スパチャです。,springgreen
01:58:39,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,船長のおかげで今年も楽しくなりそうです,cyan
01:59:26,￥1,220,￥1220,UCSuL0aQ0W-8CdKiKShYxAOQ,まも,流れに乗って,gold
01:59:31,￥2,020,￥2020,UCEX2ybUVYhvYB52SQ2a_W1w,悲愴月華,初見、初Super_Chat,darkorange
01:59:50,￥250,￥250,UCH5epc5_zen_vXe2jf5Se2g,ユズキ,新衣装楽しみにしてます！,cyan
02:00:00,￥2,000,￥2000,UCMs63IKhZWfUR869A8CismA,sおとめ,お年玉&みかじめ代です,darkorange
02:01:21,￥500,￥500,UC_ZMHrhQWmNGNlF2vmNeiEw,アクラリー,初スパチャです仕事でアーカイブの方が多いですが応援してます、出来れば撫でてください,springgreen
02:01:23,￥490,￥490,UCWmZsuXnboKQdp3KyUOlLMg,おだんごねこ,少なめで申し訳ない,cyan
