01:53:27,￥2,000,￥2000,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,darkorange
01:54:39,￥6,900,￥6900,UCu10F4C-NKVaqf4TBCkYgXA,コークス,桃鉄お疲れ様〜&69万人おめでとう🎉🎉,magenta
01:55:21,￥1,220,￥1220,UCUbi7_EIGfMkHtmLHkMeseQ,Shero,遅くなったけど全部セット買いました！ボイス聴きながら寝たらドキドキして寝れなかったけど添い寝ボイスで寝れました！,gold
01:58:04,￥500,￥500,UCYveb5qzilGc3pFRRA__NoA,おにぎしれい,チャンネル登録者69万人おめでと～！！🎉🎉🎉🎉コラボ放送も全部最高に楽しかった！！,springgreen
01:58:14,￥500,￥500,UC1SNCPJXYuG4f2Yeyl2jIuA,レイ丸,雑談好きだから助かる,springgreen
01:58:43,￥500,￥500,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,６９万人おめでとぉ！お仕事なのでアーカイブで楽しませてもらうね！,springgreen
01:58:46,￥500,￥500,UCAbGaeSXSaYJgNic9-jP3KA,火星猫,69万人おめでとー!！！明日も早いので寝ながら失礼zzz,springgreen
01:58:57,￥1,000,￥1000,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,69万人おめでとう,gold
01:59:21,￥500,￥500,UC4sFTTeg8daEc3QuZfdBdLw,ウエタク,雑談助かる。寝ながら聴きます！,springgreen
01:59:30,￥610,￥610,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,69万人おめでとう!70万人まであと一歩まできたね！これからもおにぎりゃーとしておかゆんのこと応援してるよ,springgreen
01:59:37,￥250,￥250,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,桃鉄おつ＆69万人おめ＆雑談感謝！！,cyan
01:59:53,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,桃鉄お疲れさま〜！楽しかった,springgreen
02:00:03,NT$30.00,￥114,UCl0Xa8UvQ282nhn9mH7WOvQ,ヒメアマ,雑談助かる,cyan
02:00:17,￥500,￥500,UC7Ehy5r7apyRHdXgzDSHRSQ,聖春日和/びよりん,帝活代,springgreen
02:00:18,￥500,￥500,UCuiwVO8ERE9uXhnZXOTTvdA,とーげん,69万人おめでとぉ,springgreen
02:00:42,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,夜勤のお供にひっそり聴いてます！,cyan
02:00:57,￥200,￥200,UCaGXg9cqjIF1p-W6jbtOf_A,ウォラポン,おかゆの桃鉄、めっちゃ楽しかった!!　６９万人おめでとう,cyan
02:00:50,￥690,￥690,UCpizc6A0CaxjTMWIeODDsWQ,YoiYoi,ロッキュー,springgreen
