14:55:49,￥1,000,￥1000,UCpt8wdsYvXKrCYV8TA4WJpw,龍剣,​(๑╹ᆺ╹)ぬんぬん,gold
14:57:59,￥1,000,￥1000,UCm5CaZDSGd1GHwDEhCORAhA,ヨウ,(๑╹ᆺ╹)✨わくわく！,gold
15:21:11,$10.00,￥1068,UC9Jr7nKen6Cw-3CxyIs2u9g,freddyfingers26,tokiNO_SODA,gold
15:32:58,NT$30.00,￥114,UCr3ZrZyBO3Ez7LnzONyXoZw,Aki_【そらにラブソングを歌う】,そらちゃんゲームを上手ね,cyan
15:40:12,PEN5.00,￥146,UC0STf5HKh1Hi4J0g4ZIob_g,Fernando_Yi,Ahhh_sora_chan,_your_were_kawaii_in_the_Ema_Ema_song_you_post_earlier,springgreen
15:41:39,A$5.00,￥414,UC4-EFkKgpD6I2M7E_YJzRyA,Giri_Salim,人類に栄光あれ,springgreen
15:50:07,MX$200.00,￥1030,UCiDd4mhyS8NjkAOORQGngTg,Nemo_Nusquam,Good_luck,_Sora-chan!,darkorange
15:55:20,NT$75.00,￥286,UCjR54LEs-vR3lGe6yg_XkyQ,ARASI_K,さっきの橋の断面から飛び降りてみて,springgreen
15:59:00,$5.00,￥534,UCGm7TGXAiu1Th00SnT291eQ,Mauricio_Perez,_,springgreen
16:09:55,CA$5.00,￥421,UCAUK8SlgHijd-qIZiQqSbMg,derethus_『fusuma』,_,springgreen
16:12:13,PHP125.00,￥274,UCGMgsN0S_RTdkKD3iiV5YzQ,Sergio_Martinez,Sora-chan._Though_this_isn't_much._I_just_want_to_say_you_really_make_me_happy!!_Ganbatte!!,springgreen
16:20:05,$4.99,￥533,UCe7VWigScTwe4cQEytQHu8Q,Wat_Sup,Love_you_Soda_chan_❤️❤️❤️!,springgreen
16:35:21,MX$20.00,￥103,UCgJp2XZeFj00ld6y94uz2Ag,Oscar_Gonzalez,ファイトソダ様！！！！,cyan
17:12:52,MX$10.00,￥51,UCpO-hLZH12dFkkUxCHHrZXQ,Eduardo_Mendoza,_,blue
17:24:00,$100.00,￥10683,UCJtR4LbGIOSBYSD16UzXivw,minsookimster,(๑╹ᆺ╹)_nun_nun~,red
17:38:02,$9.99,￥1067,UC8OqEhJJLGulaVkp3MWgiUA,Fancy_Ish,Sora_is_very_cute_☺️_,gold
17:41:20,￥100,￥100,UCLjE5VvN5sHX6ywigf2WPVg,鈴本イチロー,_,blue
