04:59:44,￥500,￥500,UCQZGLV-e-eBt8RPnodpdHHg,とうしみ,おはぽるだけど配信つけながら寝るのでアーカイブでみます、おやすみなさい,springgreen
05:02:12,￥500,￥500,UCZjsswENNa7u9j5ALN_1F8A,さっぴー,おはぽる～,springgreen
05:02:15,SGD5.00,￥400,UCv-68LOSTYvwbdViBBG05Kg,ルニエル,OHAPOL！Bloomお疲れ様でした！,springgreen
05:03:24,￥500,￥500,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,ちょうどおはぽる,springgreen
05:05:58,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,ポルカおった！うれしい！！,cyan
05:07:41,￥555,￥555,UCTms6E6LmVmjup2QWgb5AUA,ほろふぁいぶ激推しマン,ohapol!,springgreen
05:07:46,￥610,￥610,UCwtQbPA37VBDtgvbg8erwpg,希望刃,ポルカ映ったか⁉︎,springgreen
05:07:48,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,おは,springgreen
05:10:08,￥500,￥500,UCUzHBBt3LlKfA7y30pZDPKA,タコイカ,ライブお疲れさま,springgreen
05:13:03,￥610,￥610,UCreMjnRpnsWBCZhJUsyr0yw,湯ノ屋,なぜこれから寝ようというタイミングに配信が始まってしまったのか……,springgreen
05:13:41,MX$20.00,￥103,UCnlA-Y6D609G77rebIJ_1gQ,Ortrus_【サーカスの番犬】,おはぽる！わたしはしごとにいますけどちゃんとはいしんをみます。,cyan
05:14:54,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,what_a_real_gamer,springgreen
05:24:25,￥200,￥200,UC_WS11XQA_S1wi9GmwvbfDA,いなば,おはようございます,cyan
05:34:17,$5.00,￥534,UCgsx3X4YJN8dJRVszhKOngA,Shinobu,[google_translation]_「Perseverance」と名付けられたNASAの火星探査車は、すぐに火星に着陸しようとしています。_コメントはありますか？_,springgreen
05:36:54,CLP1,000,￥147,UCzO1hAULKIlboj7JNL6VO3w,Sebastian_Zapata,Pol_pol_good_morning,cyan
05:45:44,￥500,￥500,UCWXLyPThWkXWacRqjiMldwQ,vvTuner,今日探すのは『極寒タイガ』高くない地点まで雪に覆われていて、川は凍りついた『氷雪バイオーム系』を見つける必要があります。普段見てるのは、寒帯、乾燥帯、温帯、海洋バイオームです。マツの生えた寒帯の雪山や、普通のタイガ森林の隣接地、海洋の氷山をいくら探しても関係ないので気をつけてください。おやすみなさい,springgreen
05:47:44,￥610,￥610,UC7GphnFt8-lubzAd69I0wcA,Sora麦,休業補償入るとかいって給料はいってなかったからこれしか送れないごめぽる！_ぽーーー！！！！,springgreen
06:00:44,￥200,￥200,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,おはようのポルカ,cyan
06:05:55,￥1,220,￥1220,UCCDcBdiUtMbnS_ZEONBb-pg,レイド,遅くなったけど、ライブお疲れ様！座長のアドリブまでしっかり見てたよ！！良かった！！！！,gold
06:17:21,￥500,￥500,UCIfTF_OofE7Hl4l4D91IuDg,食パン,食パン代,springgreen
06:18:24,￥500,￥500,UCaX1y2G4h7MbgBYkXScGULw,占燈【うらとう】,朝はパン🍞♪,springgreen
06:19:24,$7.00,￥747,UC6rQbFZ8UrOrrFt1bTYwoHA,Domdora,Bread_fund_🍞,springgreen
06:19:47,￥700,￥700,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,ライブ最高だったぞ！食パン代！,springgreen
06:20:03,￥1,220,￥1220,UCWJSMT9DumSl-0sEqiZKZDQ,ヨウスケゼロ,食パンとドリンク代,gold
06:20:38,￥500,￥500,UC5s-CJUQ7lxgYbixEeGao4Q,近藤雅規,パン代です。少ないですが。,springgreen
06:21:00,￥500,￥500,UCZNpMMBVLCzXcQf1Q1yVUJA,アルカナ・ファミリア,スパチャを我慢すればパンが買えると知ったのでスパチャ我慢します,springgreen
06:21:49,￥500,￥500,UCBa8JeRQBJjwBqqFRt2foHQ,Kaka_O,お金ないので1/2斤下さい,springgreen
06:30:55,$5.00,￥534,UCZHagWXoSpcyhwHLXJcbFtg,Eclipsemaster_94,poor_horse_knew_it_wasn't_fast_enough,springgreen
06:47:00,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,出かけるので残りはアーカイブで視聴挿せてもらうチケット,springgreen
06:47:43,£2.00,￥296,UCDlOVvAx-PjBBNTTy85BPUQ,James_Byrne,KonnichiPOL!_Hope_you're_having_a_great_day_Polka!,cyan
06:48:31,￥5,000,￥5000,UCvm_Hi5FY7DY7Eu5CHcBXyg,ラムパールド,おはぽるー_LIVEお疲れ様でしたー,magenta
06:54:29,￥1,000,￥1000,UCHId6yADiv-oKMmQC2nE8sg,1_75,ピラミッド初見攻略記念,gold
07:04:08,￥500,￥500,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,おはようございまーす。朝から楽しんでるねぇ！,springgreen
07:35:34,￥500,￥500,UCXqvSRo7L9LNeodHciI4iTQ,如月樹[きさらぎいつき],アーカイブ視聴料金,springgreen
07:38:51,RUB50.00,￥71,UCI6z8R7dLj0bfpimPUS7myQ,Akatsuki_ch,Hello_Polka_chan_from_Russia,cyan
07:41:19,$15.00,￥1602,UCfT5olfPBEFoEL7w9wWngUA,Chad_Thunderboobs,Polka_is_best_fennec_ring_master!,gold
07:54:02,$5.00,￥534,UCdXE5UlkRsHCptROqk2_Y7Q,Ken_W,ポルカちゃんはポルカドットという仮想通貨あると知っとる？1ポルカドットとかほしい？,springgreen
07:55:38,$5.00,￥534,UCxJXnt0Pi5nnait5hnpvjXA,PinK_CarnagE,Never_watched_you_before_but_you_are_chill_and_even_though_i_dont_understand_Japanese_Im_down_to_donate_to_a_great_streamer!,springgreen
07:57:28,￥500,￥500,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,埋まるポルカ,springgreen
07:59:04,NT$30.00,￥114,UCBAv5lJxZ4OIy9zfL8vIewA,CST【おまる座の椅子】,おはようポルカ　アーカイブ代です,cyan
08:02:41,￥610,￥610,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,初見です！ポルカの歌みたやライブ見て声好きだから来ました！仕事明けなので寝るまで見てます！,springgreen
08:04:12,￥1,000,￥1000,UCpiFhexkjHZaGXJspBSqjkw,かつたこ,金を投げよと聞いて,gold
