21:45:21,￥5,000,￥5000,UCnd7_v0dQFd0lPY6_lTGKuQ,HiBiKI,(๑╹ᆺ╹)ぬんぬん,magenta
22:08:43,￥1,000,￥1000,UCPD95Veykl8RUwzx0AaQr9g,たる,​(๑╹ᆺ╹)ぬんぬん,gold
22:13:20,￥250,￥250,UCsUAlcPACBO4C0PtzisMDow,yui_op,(๑╹ᆺ╹)ぬんぬん,cyan
22:14:40,$5.00,￥534,UCmMoNnAO6_Vtpf0to6_EKwg,Gyudon,Good_evening_soda-chan!,springgreen
22:15:53,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,どぶぶつの森デビューおめでとう,cyan
22:16:47,￥200,￥200,UCyqAZzvt8_i6Fr2m4ujcxHA,アルビス,どう森購入おめでとう！！,cyan
22:17:01,￥500,￥500,UCVCANfFWGkruEHvJqtWPUGw,YUUYAのちゃんねる,ニッコニコでそらちゃんも可愛い...楽しんで(’-’*),springgreen
22:33:08,￥200,￥200,UCkaJkPbQ5FrXdMZnU1S9_Sw,ハル,そらちゃんがあつ森→あつ森はSwitch→あっ！？(他意は無い),cyan
22:38:32,￥200,￥200,UCnWC1Vbe7X65kXy1XRrSyfg,相川歩,_,cyan
22:38:51,PHP25.00,￥54,UCYN8-F2vHsGuk7WFchSCU3A,CCG-Noob,_,blue
22:39:38,NT$150.00,￥573,UCPUjq_UEUtmNmO-B0nLGLbQ,Sphex,これはNITENDOの接待?,gold
22:53:56,￥10,000,￥10000,UC_3zHrKYBe68usZMZv7dIsQ,おおちゃん,_,red
22:54:12,$2.99,￥319,UCrTziNH9m2A1jhAoRPX089w,A_Random_TeaMate,Konsomme_Sora_Chan,cyan
23:00:32,PHP25.00,￥54,UCK09NFNy3YV4Ng5VUJcpyrw,Overseas_Sexyguy,_,blue
23:26:03,￥250,￥250,UCHVSWnMICWcE7cFhyMXpwYQ,ココリバース,祝_あおぞらぬんぬんとう,cyan
23:27:32,￥610,￥610,UCJ0kxQT2_EmmOKCR_ZI07sQ,リュウ無印,あおぞらぬんぬん島発足記念！,springgreen
23:29:36,￥500,￥500,UCR8chh8VvirdrV994fHMRkQ,アップガレージ京都八幡店【公式】,あおぞらぬんぬん島の発展を願って！,springgreen
23:37:31,CA$5.00,￥421,UCHC39s9qXkBIrojkE9gp_Rw,Ian_Soriano,_,springgreen
23:39:44,HK$50.00,￥688,UCwnGaCuv7UbzvTILlYXGCYg,Eric_Lo,おめでとう。やっとあつまれどうぶつの森に遊べる😀ENJOY　THE　GAME🥰,gold
23:41:21,A$5.00,￥414,UCpUE-aaHlFXys7uQ0Dho0CA,W_I_D_E_m_0_0_d_a_-_KFP_Chief_Medical_OFTHICCer,Sora-'s_streams_are_always_so_comfortable_to_watch_🥰_Hope_you_are_having_fun,springgreen
23:43:00,NT$300.00,￥1147,UCPUjq_UEUtmNmO-B0nLGLbQ,Sphex,ねね、ローンが必要ですか？1000万を貸すことができます！！,darkorange
23:43:22,￥610,￥610,UCTzUUsALkwQEYtWpZRWZAgQ,歯車草,グリモアがサ終したんでそらちゃんに課金しに来ました,springgreen
00:01:45,￥500,￥500,UC4Ua6kL0IGUDR0V8JmtOAIA,にし,カレイな釣り鯖き代,springgreen
00:57:38,$5.00,￥534,UCVnco_Yh2sbWy-_ACK8-h5w,Mike,Thank_you_for_streaming!_You_always_create_such_a_warm_and_comfortable_atmosphere~_I_love_listening_to_you_in_the_mornings._It_really_makes_my_day!,springgreen
01:01:59,￥1,000,￥1000,UCRAUz5Uw-aItVik-uL-_e4w,ひっとび,お薬代,gold
01:09:36,￥1,000,￥1000,UCC07rHjCwbk0c_N_TYNLZXw,鈴谷瑠褫亞,明日には家が建ってますねw,gold
01:12:52,￥2,000,￥2000,UC8oRAY7sdsaZiIN9hnJCjCw,いつでもハロウィン,固定資産税払っておくね,darkorange
01:13:53,￥500,￥500,UCrxzMAzhRlQW_EITQ2m6zmQ,東海林灰,移住費用完済記念,springgreen
01:14:11,NT$150.00,￥573,UCfKvb2sgRt5VTD_f_A2XBmw,[CIJ]デザート,楽しかった！お疲れ様～,gold
01:16:55,A$5.00,￥414,UC1roR6ML2IWz2s7CZ0HeiDQ,Hyooo,楽しかった！,springgreen
01:17:16,￥1,000,￥1000,UCmqHTdxv1FBI5F5RljvGVAw,MO4NCO,癒しの時間でした、明日も見たい！,gold
01:19:27,￥100,￥100,UCLjE5VvN5sHX6ywigf2WPVg,鈴本イチロー,_,blue
