14:33:49,NT$75.00,￥286,UCxqa501SLzDmn2f_JO0z4ag,Bill_Lin,O_hi_yo!!!!!!!!,springgreen
14:37:57,NT$75.00,￥286,UC2tmEndz9ICeIU40PxjE9Mg,Caesar_Kuo,こんにちはちょこ先生、台湾からの海外ニキです、今日は僕の17歳の誕生日なんですが、¥100の笑顔で誕生日にお祝いしてくれませんか？_ありがとうございます！ちょこ先生が一番かわいいです、配信は一生見ています、これからもよろしくお願いいたします。,springgreen
14:40:26,￥610,￥610,UCukO97fCJ6RY3BlWHQSJu3Q,裏ごし豆腐【加工品】,ちょこ先生のレベル凄すぎる…,springgreen
14:41:34,￥500,￥500,UCzA1IkBl1_fUv_9vGBc55fQ,くろむ,ゼロから始まるエンドの生活になってしまう...,springgreen
14:42:28,￥500,￥500,UCwYqroMI5-1GL2iiVDeXNgg,やたがらす,エンド脱出頑張って下さいね,springgreen
14:45:03,￥500,￥500,UCLOYoAfVSpXfHltYvSDxAVA,きらりん,プラグインが初期設定のままのためエンドからエンドの初期地点に移動する処理が走ってますね。チャット欄で_/mv_tp_[ちょこ先生のアカウント名]_world(初期値のため変更されてる可能性あり)　のコマンドが使用不可であれば権限が足りないので管理者の方にお願いしましょう。,springgreen
14:48:25,￥10,000,￥10000,UCzA1IkBl1_fUv_9vGBc55fQ,くろむ,ごめんね,red
14:48:55,￥200,￥200,UCkK-NmMzceU903buYaZmjfw,Wey_Gambier,病まんで先生、🍮代あげるから…(´･ω･｀),cyan
14:49:47,CA$5.00,￥421,UCO-xmW6-x4gYmPjn_3aK6hg,カナダより中野まあく,ごめんなさい,springgreen
14:52:15,￥200,￥200,UCRLUlbyxBHVLELRkPW9HYXw,紅茶牛乳,前例があるので通じるかと,cyan
15:03:05,￥1,000,￥1000,UC2nGI1TADgv7XsbCkWjUqlg,人誅,お帰りなさい。あなたがいなくてとても寂しいです。,gold
15:07:19,￥500,￥500,UCzA1IkBl1_fUv_9vGBc55fQ,くろむ,ストロングちょこ先生かわいい,springgreen
15:07:30,￥490,￥490,UCmHkAXGwyMZuu5l3JArqp1A,弓月桜花,つよつよなちょこ先生最高代,cyan
15:08:10,PHP250.00,￥549,UCQdXvLeiV7hVn4rfeQDwSdg,CHOCO_VIRUS,I_can't_hear_the_dying_screams_of_the_Endermen..._also_300_exp_RTA,gold
15:11:59,HK$50.00,￥688,UCGKROvUEOxG8iTtKLpeprPA,George,Lv.300🍫🍫,gold
15:13:01,￥300,￥300,UCdhf2d1LGFj39qvn0Jazv-g,むっちー@Vいっぱい推し,レベル300記念,cyan
15:12:49,HK$25.00,￥344,UCa_4RBbzNNG3DJwuZY6TaNQ,GinMaou,300!!!!!,springgreen
15:12:58,PHP125.00,￥274,UCnYhjsNi_OGLIL848YgYatg,Reijek,Level_300!!!,springgreen
15:13:02,$3.00,￥320,UCJ4QcSXT46taGsvUTxOo5DQ,generalformat,300!,cyan
15:13:09,￥500,￥500,UC-aTsGCDtnRSZRRq8HJlCzA,ぬこさん,300おめ,springgreen
15:13:15,$30.00,￥3205,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,三百おめでとう！！！,darkorange
15:13:38,￥500,￥500,UCLww4xTaLWjpESsK2HzkkcA,かんざきひろ_/_Kanzaki_Hiro,Lv300おめでとうございます🙄すげぇ…,springgreen
15:13:21,£3.00,￥445,UCRal6GN79zPbHUG9oPChO-A,BlessTheRains,Choco_is_strong!,cyan
15:13:37,￥3,000,￥3000,UCjRySCcpBaQJdVdN0iWCgGQ,慢性鼻炎ZOO,おめでとうございます！,darkorange
15:13:37,￥610,￥610,UCJFJcj5sJRs2qXqF0xg4YBA,カモリンゴ,300おめでとう！,springgreen
15:14:12,HK$25.00,￥344,UCnpSEhUaGTMRvW88dkPFdLg,DW_wong,レベル300！！！,springgreen
15:13:40,￥250,￥250,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,レベル300おめでとうございます🎉,cyan
15:13:41,$3.00,￥320,UCgLGp7rUZC7wsC5YgElMZNA,Injury_To_Insult,Congratulations!_,cyan
15:13:47,$3.00,￥320,UCjJuBPByo5iYoPTWjeMMm_Q,Neck_Biscut,400_next,cyan
15:14:23,CA$30.00,￥2529,UCmVpJSzVsB6_oKT_SbnXp_A,Mono,レベル３００おめでとう！,darkorange
15:14:45,￥300,￥300,UC1igPTdCT2-83a7X2Ce-zwg,フラッグ,Lv.300おめでとうございます(*≧∀≦*),cyan
15:14:49,￥120,￥120,UCDGfANQMIhOdTvOhjb6u-yw,紅月ゆーじ,_,blue
15:15:33,￥300,￥300,UCQi1_9a659kMr0GLnwNVviw,のんびり作業,_,cyan
15:15:42,￥500,￥500,UCV_Ngs1Q9QEMptFRjE6XG-w,oke,レベル300おめでとう！,springgreen
15:16:04,€5.00,￥642,UCvwfKsyoDfafINsKzVtcHsA,Purple_Dragon,If_i_remember_well,_that_the_number_of_spartan_you_need_to_defeat_Greece._,springgreen
15:17:53,￥500,￥500,UCAdHRjeixYyO01bj92gkcxw,Onemu_Maple,うんとこしょ。どっこいしょ。それでもレベリングは終わりません。,springgreen
15:25:53,$2.00,￥213,UCmzDFuAY7-WuwsLf-K0iE3w,Sam_Yu,Keep_on_grinding!_,cyan
15:43:03,PHP250.00,￥549,UCq1UFVg3UZVFonkM1oEH5LA,Grit_Your_Teeth,Choco-sensei._Will_you_go_on_a_date_with_me_killing_Ender_Men?,gold
15:44:42,€5.00,￥642,UCvwfKsyoDfafINsKzVtcHsA,Purple_Dragon,The_worse_would_be_get_back_and_die_by_a_creeper,_or_worse,_walking_on_one_of_you_fellow's_trap_(probably_peko-chan).,springgreen
15:45:21,$10.00,￥1068,UC-1KW7aguDd2ZLtFnGUl6mA,AkaShindou2,先生、I_tried_to_reach_out_on_Twitter_to_save_you,_but_I_don't_know_if_they'll_see_my_message!,gold
15:45:29,￥200,￥200,UCDRhwX6RBkHguG_EhvcBmcA,りゅーくん,エンダーちょこ先に乾杯,cyan
15:46:45,￥200,￥200,UC59xhg5XE_u4Z9IlyVcrDAw,くーや,エンド脱出祈願,cyan
15:57:53,￥200,￥200,UChdPR-yQm3nfyyC2Y2JGlCw,くろの。,ピピー！！ご飯警察です！！🍚,cyan
16:00:02,MX$20.00,￥103,UC4cD_oolyymb27ff3rKaMmA,Edson_Guzman,Achievement_Unlocked:_Empress_of_Demons,cyan
16:01:41,€5.00,￥642,UCvwfKsyoDfafINsKzVtcHsA,Purple_Dragon,Plot_Twist_:_Admin_currently_enjoying_this_stream_and_don't_want_it_to_stop.,springgreen
16:07:14,SGD5.00,￥400,UCMNr05yVN5uhBN2h7CoHrMA,Syahzlan,エンダーマンになりたい,springgreen
16:08:42,€5.00,￥642,UCvwfKsyoDfafINsKzVtcHsA,Purple_Dragon,Welcome_back_choco-sensei_!_😀_,springgreen
16:09:10,￥610,￥610,UCN0vs-JipBL_KOX9fXz7MZA,山猫チャン寝る-紅い瞳の山猫-,帰宅記念,springgreen
16:09:12,￥250,￥250,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,ちょこ先生おかえりなさい！,cyan
16:09:44,€2.00,￥257,UC0tLmycC0EQUzxCOx4G8zow,ゴースティちゃん【GHOSTYCHAN】,おかえり！！,cyan
16:10:08,￥2,000,￥2000,UCzA1IkBl1_fUv_9vGBc55fQ,くろむ,無事帰ってこれてよかった👏👏👏👏👏👏（１個前のスパチャが誤字ってたので...ｗ）,darkorange
16:10:19,$5.00,￥534,UCyFCzEEuYeYLObzRZXQlz9Q,Windows_98_Error_Message,Welcome_Home_Sensei!,springgreen
16:10:37,￥610,￥610,UC8poN9fFYQJRSlVzZlCMmtQ,Fran_/_sub,ちょこ先生脱出おめでとう🎉🎈300超えはヤバいです🤣,springgreen
16:18:08,￥500,￥500,UCR53m1weCwSrhQF0BX2xNuw,ウマ娘ゆーへい,マイクラ、Arkは神のゲーム。またみんなでワイワイやってほしいな。みてて癒されて涙がとまりません,springgreen
16:21:16,MX$10.00,￥51,UCgXb_bHrjvDBMUF6BR4ah-Q,Roberto_Novelo,_,blue
16:24:08,PHP125.00,￥274,UCqT62WXfIWb92BhSuA2FOXQ,ジャガ丸くん,フライドポテトの代わりに、同胞たちがチョコ先生のエメラルドになっています。お疲れ様でした！👏👏👏,springgreen
16:40:28,A$22.99,￥1906,UCp7kVkE7lXv4NpJDPeLFs3g,WithKale,Uhh,gold
17:21:27,€5.00,￥642,UCvwfKsyoDfafINsKzVtcHsA,Purple_Dragon,I_think..._It's_the_best_time_to_go_to_the_Nether,_definitively._😀_,springgreen
17:27:00,￥500,￥500,UCwYqroMI5-1GL2iiVDeXNgg,やたがらす,成長している…,springgreen
17:31:15,€5.00,￥642,UCvwfKsyoDfafINsKzVtcHsA,Purple_Dragon,I_love_you_Choco-sensei._Putting_blocks_to_fill_holes,_so_satisfying_!!!!_❤_,springgreen
17:33:47,￥200,￥200,UCp1Y0Y7ZG5YnyiOSorqHFeQ,train_man,なぜちょこ先生はそんなにかわいいんですか？,cyan
17:49:42,￥250,￥250,UCltDPfuhZyv5-yrfCoSo0tA,アールケーRK,#家に帰れ癒月ちよこ,cyan
17:58:03,HK$10.00,￥137,UClqXIsHjb_vAS4H0ufICwNQ,Elite_35P,byebye,cyan
