08:03:15,￥120,￥120,UCyBxZxmHEH95VSdSTtetdEA,ずっとマヨネーズかけてる,_,blue
08:03:58,￥200,￥200,UC6GajqgNX9T1FjWt5mrUYng,グッスミン,ARK開始記念,cyan
08:04:33,￥200,￥200,UC__im9FB2j3y-2cps1bHOqg,カシナート,健康的な時間の配信で助かる,cyan
08:04:44,￥108,￥108,UC5VCpydcnDC8gPn4T8hf4JA,シゲチー,_,blue
08:04:55,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,おはやっぴー！,cyan
08:04:59,￥500,￥500,UCG74sHEj-VeR5fF0biS7c2g,てめれ,初ARK記念。仕事なのでアーカイブで見ます。,springgreen
08:05:08,￥250,￥250,UC4D3Ydxa9C1sAfsEGD85uIA,ロリ神BoarD,朝活助かる,cyan
08:05:12,￥500,￥500,UCRRmD6PTshqISBGyP32wL_Q,恋那【れな】,朝活助かる代,springgreen
08:05:12,￥500,￥500,UC1l0901uvG1sNWb8HI8Z5cA,鴨塩,朝トワ感謝代,springgreen
08:05:39,￥250,￥250,UC4fgzxHSucu4k0b6QNG5GtQ,とたけけ,初アーク記念です！,cyan
08:05:41,￥500,￥500,UCrNlbBJ8D-pwUeSJs7geoIw,ももんが,_,springgreen
08:05:52,￥1,220,￥1220,UCH-qc_ThbPeb-TWB_OgleKg,水咲柊翠「ゆらひすい」,おはやっぴー,gold
08:06:01,￥200,￥200,UCdyB89dgMAy-wvGcw9U5h0w,たろなか,朝トワ助かる,cyan
08:06:30,￥490,￥490,UCsUjDhMzX7V91Emntldd3QQ,ねkoko,おはやっぴ〜！,cyan
08:07:14,￥200,￥200,UCKtQaF8lVtE8XZ_EpE3QKyg,気まぐれなバイク乗り,初ARK記念！！,cyan
08:08:28,￥610,￥610,UCbZOKgP57g1c74U4KzjfFSQ,アスカ・ラングレー,朝トワ感謝代＆,springgreen
08:08:57,￥1,000,￥1000,UCXdAZeyls-8eqIiNdycUIYQ,菜種油と水時計,お仕事だからBGMにする、ARKがんばって～,gold
08:09:42,￥500,￥500,UCzK1weu9JqxAwVWWmB8mgIA,時音四季,おはようございますトワ様,springgreen
08:10:48,￥610,￥610,UCyeXOs-j0_J-zZ7UcE-hJUQ,ミト,おはやっぴー！,springgreen
08:13:35,￥1,000,￥1000,UC9KIToWhNr2brDeM4Yan6kw,ケレア,念願のARKおめでとう!,gold
08:22:19,$10.00,￥1068,UC5zpr3-h5wTQarUPFztjRpw,Arnice_Von_Roswell,​おはやっぴー!,gold
08:23:14,￥250,￥250,UC8TrPICivjX9wNy-MelOt5w,乙!w,ARK,cyan
08:24:10,￥200,￥200,UCbEOvGlkGMzqZ-N50GWmozQ,つむつぶX[つむさん],おはやっぴー👾今起きた😪,cyan
08:25:14,￥500,￥500,UC9GfmBLYiP_VcL8zZzdm0lw,エア,トワ様おはやっぴー。30分遅刻して申し訳ない。ARKデビューおめでとうございます。楽しんでください！,springgreen
08:25:35,￥610,￥610,UC5ZdG_AEiPEpid3vLI-QAgQ,BLACK,夜勤明けで今来た〜おはやっぴ〜,springgreen
08:27:01,￥500,￥500,UCE0isIOR3X0ldHYSfq9e2YA,cielo-シエロ-,おはやっぴー朝からみんな元気ですね！,springgreen
08:33:01,CA$10.00,￥843,UCyNHcOyy5Cebynbn1y1EYWQ,あくたん,かわいい,gold
08:33:33,CA$5.00,￥421,UCDl31tE6TIIXUL7Qzm1WVpA,Jimmy_Rustles,Towa_so_cute_❤_,springgreen
08:33:48,£2.00,￥296,UCmFq1uqubmtPdwBN0qFAOlQ,Another_Nihm,Good_evening_ぴーーーー,cyan
