18:01:39,￥1,000,￥1000,UCsIWq_x85x5LPglIJ1GMTTQ,スギスギ,ジブはいろいろと大変だと思いますが頑張ってください！トワラルタルファイトー！,gold
18:05:33,CA$5.00,￥421,UCyesjldaXmoLOKRoBaekf_w,Chewyboot,＃ゆめきゃわPURPLE_ファイト！,springgreen
18:06:27,PHP250.00,￥549,UCnYhjsNi_OGLIL848YgYatg,Reijek,Good_luck_Team_ゆめきゃわPURPLE​_,gold
18:06:56,$5.00,￥534,UCurIAbYg3olyDdx4UebGlHQ,Armando,Have_fun!_,springgreen
18:07:00,NT$75.00,￥286,UCa2LRcxVk0sQRvMei5ssc3g,DD_るちゃん大好き,TOWASama_Maji_Tenshi(TMT),springgreen
18:11:52,HK$25.00,￥344,UCkEIHXY1a_N3DVTy7ULKsfQ,カモメ,新衣装とボラちゃんのカーディガン似ている。今日もファイト！,springgreen
18:27:51,$5.00,￥534,UCr7pRJyKuB3lag_LN5J5U_w,demzzy,_,springgreen
18:38:09,PHP125.00,￥274,UCnYhjsNi_OGLIL848YgYatg,Reijek,Champion!,springgreen
18:38:32,￥500,￥500,UCx4WCmY3Z09P9383-W49yig,如月白兎,ナイスチャンピオン！ドーム上手だ～！,springgreen
18:38:31,£5.00,￥741,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,ワロタ、おめでとう、（でもゴミファイトｗ）,springgreen
18:38:35,￥500,￥500,UCINfAMONpumYpwDBFY5ekjw,しょーにゅー,ないすちゃんぽん！,springgreen
18:38:48,￥500,￥500,UCLCzX3g8v7L31mdtUj-RpiA,大チャン丸,ナイスチャンピオン！,springgreen
18:39:05,￥200,￥200,UC_tj7Fqr8smkLykG8E-w5Fg,明野一,Nice_Champion！,cyan
18:39:15,￥500,￥500,UCorigV5Tr2m4Z0HwxHKM9-Q,コウGX,ないすちゃんぽんー！,springgreen
18:47:53,￥500,￥500,UCx4WCmY3Z09P9383-W49yig,如月白兎,ナイスアリーナチャンピオン！,springgreen
19:18:29,￥500,￥500,UCx4WCmY3Z09P9383-W49yig,如月白兎,ナイスちゃんぽん2回目ー！マスティフつよい！,springgreen
19:18:41,PHP125.00,￥274,UCnYhjsNi_OGLIL848YgYatg,Reijek,Congratulations_on_champion!,springgreen
19:18:42,￥500,￥500,UCINfAMONpumYpwDBFY5ekjw,しょーにゅー,ないすちゃんぽん！！,springgreen
19:19:05,￥500,￥500,UCorigV5Tr2m4Z0HwxHKM9-Q,コウGX,ちゃんぽんないすぅ！,springgreen
19:35:48,$5.00,￥534,UCr7pRJyKuB3lag_LN5J5U_w,demzzy,_,springgreen
19:39:47,$1.00,￥106,UCllJtPXhjZ0nz-I1nVMi6rw,Katsucha,_,blue
19:40:45,$1.00,￥106,UCWQ4Z7E6OLxIcWNRlH9ZXDA,Pancake_God,_,blue
19:41:09,CA$1.00,￥84,UCyesjldaXmoLOKRoBaekf_w,Chewyboot,_,blue
19:41:20,ARS10.00,￥11,UCwcyZHCUZX29lE46k84Fyeg,Noire,_,blue
19:41:28,￥120,￥120,UCqM1ofkr9oiVAQklroLaBkg,イサム,_,blue
