21:58:03,￥500,￥500,UCWreya2dKOm75Alz4TZAE8Q,torikani3,待機🌽,springgreen
22:02:40,￥500,￥500,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,_,springgreen
22:03:18,￥200,￥200,UC8F4AfHlmAqZly323y4-IEQ,亀さん,お茶うけどうぞ～,cyan
22:03:46,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,お茶代どうぞ～,cyan
22:03:53,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,_,springgreen
22:04:16,￥500,￥500,UCKpRXmv1A7sX5sZi3XLdyrA,すだえ・にるえ,やってるソシャゲまた増えててお,springgreen
22:04:25,￥500,￥500,UC3DUYzLhzquTW0fqwLQAIGw,月裏直人,お茶代置いときます！,springgreen
22:04:28,￥610,￥610,UCZTGLT442gPTGOWzZDVAeng,隊長飯テロ,お茶代,springgreen
22:05:05,HK$25.00,￥344,UCmYjGDgwG33worADshlPorQ,空狐一龍,お茶代どうぞ〜,springgreen
22:05:10,￥500,￥500,UCaAaXMVpykxmUmEq1PgwVzA,しー777「スリーセブン」,お茶代,springgreen
22:05:16,￥250,￥250,UC-9PbXAAxg6qX3ZpqJPPhNg,1203シア,初スパｵﾁｬﾄﾞｿﾞ,cyan
22:05:48,￥250,￥250,UCl7Z3UA3O_-BQpWQQfznSEQ,おっ山,攻略動画助かる！お茶代です！！,cyan
22:06:09,￥500,￥500,UCnbpfuam3qPCumqiTNX7dxg,Thermal_runaway,お茶をどうぞ。🍵,springgreen
22:06:49,￥200,￥200,UCpHT2zMtwL_pKhB1g7SB_hA,久遠蒼季,敵ドローン「が」攻撃不可になりますよー。,cyan
22:16:45,￥5,000,￥5000,UCEhL7FoeOALsFuqnlFxRYJQ,詰め木,ガチャの足しにどうぞ,magenta
22:17:48,￥200,￥200,UCAXbMXHVh03t_rugiNtqo6g,Index1482,白上教官に言われてドクター始めました。まだ4章なので今日は教官のプレイを見て勉強したいと思います！,cyan
22:21:41,￥200,￥200,UCpHT2zMtwL_pKhB1g7SB_hA,久遠蒼季,妨害ドローンくん……,cyan
22:24:51,￥200,￥200,UCmIXKK0IBXHlFI8xwAWJdyg,キリサキシキ,🌽ばんはー教官！お茶代どうぞ！,cyan
22:25:14,￥3,000,￥3000,UCgtVB9Rljcjs_02GumzWPcg,まるちるま,フブキちゃんの動画見てアークナイツ始めました。楽しませてもらってます。攻略がんばって！,darkorange
22:27:32,￥200,￥200,UCP7KezejfZMODfJKgEgUTXg,ジャバチルノ,とりあえずステージ入ったら一番右にコスト40の妨害装置あるから説明呼んでみて,cyan
22:28:52,￥500,￥500,UCGUvQ8PPG1C_ZljRYbwNqjw,くろくも,4－9で詰まり5章に間に合わなかったのでアーカイブで楽しみます😭攻略頑張って😊,springgreen
22:35:18,￥200,￥200,UCZBpXWmYIwjPpHzA_aSKJhg,りんく,ビーグルの位置にアッシュ置いて新銀斬使えばコキュートスは秒で溶けます・・・。,cyan
22:51:54,￥250,￥250,UCLpZkMHF0Ure4rDBUN6PGlg,フクロ,旦那ナイスゥ！クリアおめ！！,cyan
22:53:10,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,流石俺達の旦那だ！自分はお迎えできてないけど,cyan
22:54:58,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,お茶代じゃい！,cyan
22:59:39,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,5-7突破おめでとう！アークナイツ楽しい！,springgreen
22:59:48,￥250,￥250,UCZVH7WZk3_JkJ6K9cYjuQ8g,みんなのおじいちゃん_963fam,ふぶちゃん！おじいちゃんだよ！お小遣い半分こだよ！これでお菓子でも買ってね！これからも頑張ってね！,cyan
23:00:03,￥200,￥200,UCkjdS_yQENKN6aty381pkcw,うつきの,クリアおめでとうの理性代,cyan
23:00:53,￥1,000,￥1000,UCb3bKb0rWUG-GOkQrnMBcbw,直哉,おつ🌽でした,gold
