23:04:57,NT$1,500.00,￥5739,UCxOK2a-wo9_bM0UG3NR85KQ,東皇太一,APEXして徹夜した次の日はAPEXしないのはえらい！感謝します！,red
23:06:51,￥500,￥500,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,枠バグ代,springgreen
23:07:16,HK$25.00,￥344,UC36CxcdXHCPa2nhD7qC7Xww,WHy_vantage,_,springgreen
23:07:34,￥500,￥500,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,_,springgreen
23:08:11,$2.00,￥213,UCpzfF1UBa2DI4Z6IoTEMzmw,隣のブルーネコ,ラッキー,cyan
23:08:10,￥500,￥500,UCRPapX9BR_w3lYJZqTS5Nlg,とある動画視聴者,YouTubeさん！まつりちゃんがすみません💦根はいい子なんです🙇,springgreen
23:08:59,￥500,￥500,UCEf8kaP0OxpK6g6PnFkYqiA,リック,まつりちゃん運ゲー頑張って!,springgreen
23:09:19,￥120,￥120,UCFKipvghedn_Hj9s1MnJ5Uw,やばいおハザード,_,blue
23:10:01,￥200,￥200,UCe3_vLu8SD9OyHPXcj4N7wA,NUO_FANG,_,cyan
23:10:13,￥200,￥200,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,ペナルティーで受け取ったカードも出せるから覚えておいてね,cyan
23:11:04,￥250,￥250,UCASplh10jRjDlQTqO_r8BMQ,コアラの街【ホロライブ切り抜き】,🐷🐷🐷,cyan
23:12:07,HK$12.00,￥165,UCt_g2Ob0BsFBkLIo8u1A_hA,ダーハオー,_,cyan
23:14:27,￥300,￥300,UCqX4zNKyGJRtcbp3IZGdSmg,____,万円,cyan
23:14:41,￥300,￥300,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,１万分割で…,cyan
23:14:55,￥300,￥300,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,×10000,cyan
23:15:24,￥300,￥300,UCHrzB-yLan4tOqqbT1Vv90g,おく,気持ちは300万,cyan
23:15:38,￥300,￥300,UC0sbtQlRiziVZsBzYQpvsaw,無いみ,300万円,cyan
23:16:31,￥700,￥700,UCGOF2ZHNNn-u4urjjLm1ONA,リット【おまる座広報部切り抜き課員】,へい、７００万円のおつり,springgreen
23:16:35,￥300,￥300,UCEf8kaP0OxpK6g6PnFkYqiA,リック,300万,cyan
23:17:25,￥610,￥610,UCeka5-Yp-VmxS2nY6JlN4Vg,c'̑_ᴥ'̑ɔ_v,残酷なゲームだったね...,springgreen
23:20:43,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,勝ち勝ち～かわいい,springgreen
23:22:25,￥500,￥500,UCHrzB-yLan4tOqqbT1Vv90g,おく,まつりちゃん可愛いすぎるって,springgreen
23:24:26,￥300,￥300,UCEf8kaP0OxpK6g6PnFkYqiA,リック,まつりちゃんかわいい❤️,cyan
23:24:46,￥500,￥500,UCKZVMPH7PQzskB7tvdue6qg,りそまる,勝ち～～～,springgreen
23:25:53,￥200,￥200,UCmm0upU3MEClXGK8iEbtLVA,【?yuu11y?】,まつりさんかわいいです！ありがとうございます,cyan
23:26:42,￥10,000,￥10000,UCuRDZUqYq6twxfPXGaA47mQ,まほうしょうじょになりたいアイカ,まつりちゃん今日も大勝利ですね,red
