19:52:35,￥3,710,￥3710,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,登録者83万人おめでとう！,darkorange
19:53:09,NT$1,500.00,￥5739,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,YouTube登録者数83万人突破おめでとうございます！地下帝国の建国活頑張ってね､オールハイルアクルーシュ,red
19:58:52,￥1,000,￥1000,UCoylDlQddHweq0u59UNDE6g,よしじろう,登録者数83万人おめでとう！,gold
20:00:01,￥1,000,￥1000,UChTpB5swc29IUybiAK-lLaA,クエン,登録者数83万人突破おめでとう！！,gold
20:00:25,￥3,060,￥3060,UCJdeqlW9Fb-jpTwaDKJUO4Q,高梨りん,83万人登録おめでとぉ！_昨日の寝落ち代とアーカイブ視聴代置いておきます。,darkorange
20:00:57,￥500,￥500,UCRyzWKD83r1KOE8ebRyiPpQ,冷凍アロワナ,登録者数83万人おめでとう！,springgreen
20:01:04,￥500,￥500,UCsGQT4defsCPskXTdoy18FA,はやみばん,野望の始まり！楽しみです,springgreen
20:01:17,￥500,￥500,UCn74nmH1udJa2l40ZJOX7xg,かろ,登録者数83万人突破おめでとう〜！,springgreen
20:02:51,￥500,￥500,UCT4_OOUf8kSDIHguspSrPXA,Diamond_Pearl,83万人突破おめでとう！,springgreen
20:03:03,￥500,￥500,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,83万人おめでとう,springgreen
20:03:12,￥200,￥200,UC-n9sj2bfYjCDDIJzPXUhqw,まな.さ23,地下帝国編楽しみ～！,cyan
20:03:22,NT$150.00,￥573,UCWF3ni16w6cYzT0UdBVBEWA,歐廿咪惠,​こんあくあ～,gold
20:03:28,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,登録者83万人おめでとう！！！,cyan
20:03:35,￥500,￥500,UCqyMCps3DWKGycrxGeDKVag,むめ,83万人おめでとう！！！地下帝国作りがんばれー！！,springgreen
20:03:40,HK$10.00,￥137,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,８３万人登録おめでとう!,cyan
20:03:43,RUB200.00,￥287,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,８３万人おめでとう！！！地下帝国編楽しみ！,gold
20:03:51,$2.00,￥213,UCS9Rliz-pCXST_BniFxhuBA,悠まる9バカ,83万人突破おめでとう！！！,cyan
20:04:18,￥5,000,￥5000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,登録者83万人おめでとー！！！！ろまんを追い求めてこそのAKUKIN！！！！地下帝国編楽しみ…！！！！,magenta
20:04:57,￥500,￥500,UCmZoJivd4OO5ftjfyghKYrA,NEKOが寝転んだ,83万人おめでとぉ！止まるんじゃねぇぞ……,springgreen
20:04:26,NT$1,500.00,￥5739,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,830k_subscribers_omededou！超絶かわいいあくたんの魅力は世界中で知られています！white_AKUKIN建設はホロ鯖の空から地底まで全攻略します！,red
20:04:32,￥610,￥610,UCBnvk4wgpVpDBe-TgFSTy9w,もっさん,83万人突破おめでとう！,springgreen
20:04:52,￥1,220,￥1220,UC7-QO_YE2Co55S74o0oszcg,白彩,登録者数83万人おめでとうございます！！地下帝国建国頑張ってください！,gold
20:04:56,￥500,￥500,UCL8iZWp-4sHcGnqgh_3tmmA,わがし【わがし】,83万人おめでと～,springgreen
20:04:59,￥500,￥500,UCmBOBnXNPc-jxmQoS75fhWA,H_TT,登録者数83万人おめでとう~,springgreen
20:05:15,￥8,300,￥8300,UCexVAzTgnX3BZstNna0bQFA,トマトタルト,登録者83万人おめでとう！,magenta
20:05:31,￥500,￥500,UC3VVHSfFcJFbWXLeDIDHDog,seiya,チャンネル登録者数83万人おめでとう！！！,springgreen
20:05:41,￥200,￥200,UCd5hi9zH5BPuiLdmxsLH4MA,shami,83万人おめでとー！,cyan
20:05:38,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,83万人おめでとー！！！！！,cyan
20:05:43,￥1,000,￥1000,UCgoFITkCS3IVDL6aBWWSXzA,Earl_Grey【アールグレイ】,登録者83万人おめでとう！！！！！！　AKUKIN建設の地下帝国の労働者として雇われたい人生だった,gold
20:05:37,￥500,￥500,UC0JO-3Mcgt9yqwqVpYWOKhg,kit,83万人おめでとー！,springgreen
20:05:41,￥200,￥200,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,83万人おめでとう！！,cyan
20:05:47,￥1,000,￥1000,UC_lWLyeE-3C1T2BxfvYH0uQ,炭火,83万人突破おめでとう！！！！！,gold
20:06:03,￥500,￥500,UCTGcXg2LVJAHE85uH79zlEQ,まさねる,登録者数83万人おめでとおおおお！！！今日もがんばれえええ！！,springgreen
20:06:00,￥500,￥500,UCTHh9Ss5bhzYoNRXCphCoJQ,モリト,83万人おめでとう!,springgreen
20:06:01,￥1,220,￥1220,UCU2AQFbbuE-1lhctY_fodIw,悠,83万人おめでとう㊗️,gold
20:06:02,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,あくたん登録者数83万人おめでとう！！！,cyan
20:06:07,￥100,￥100,UCoGmNwHKn_G1wvuQ9qaC5BQ,まんまる猫丸,_,blue
20:06:23,￥200,￥200,UC1zeksp492B1N9E2o0KYnGg,とりにく,83万人おめでとう！,cyan
20:06:39,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,83万人おめでとう！！！マイクラ頑張って,cyan
20:06:54,￥250,￥250,UCTmZQPCDvH10bS06JWhYSZA,くー,83万人おめでとうー！,cyan
20:07:59,￥200,￥200,UCDJ_rjBeGwOhYebHXy8CRVA,製造課長,83万人おめでとう🎉🎉,cyan
20:08:30,￥300,￥300,UC7-ERB0GJQn-401RWo32F1w,ミューリ,83万人おめでとう🎉,cyan
20:12:36,￥500,￥500,UCpr6YvFdInhTx5ZAY4aHErQ,すいちゃんとコラボする汝を片目片耳つぶして楽しむナントカホニャララ,83万人おめでとう☆帝国と力と栄とは、限りなく汝のモノなればなり…アーメン,springgreen
20:14:43,$12.01,￥1283,UCkA2QuAteC1ybL8LBtkCshQ,E.J.,830k_subscribers_congratulations!_two_weeks_until_birthday!_誕生日まで2週間_da_yo,gold
20:22:57,CA$5.00,￥421,UCkMeii-GkLDsVgWE034x1mQ,gosuprime,Good_job_Aqua!_👏👏👏,springgreen
20:23:27,￥200,￥200,UC6ch0CdeCdFfXIonUCaljYw,ぴーみこ,サンキューあくたん,cyan
