23:05:02,￥200,￥200,UC4TAnkWFnZ9EvRkxuHiSeVg,サミア,大好き,cyan
23:07:18,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
23:07:36,￥250,￥250,UCnQadj6YZXkuvxcjUpxcYyQ,kaito_souma,徹夜配信助かるペコ,cyan
23:08:18,￥200,￥200,UCjVt5X4UYO_6zQ6jnosRnfA,ぽてにょん,こん,cyan
23:08:22,￥250,￥250,UCTJiySx95xnUx6dMLXyJ6VA,ryoma,またドラクエ,cyan
23:08:28,￥200,￥200,UCxAToahEXNu-qe6MsqHrF1A,おれのバナナ,幸運兎に期待,cyan
23:08:35,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
23:09:12,￥1,000,￥1000,UCKAPptpwLZyQeHW7V9FgFXw,ちーてっか,軍資金追加しとくね,gold
23:09:15,￥200,￥200,UCg8CDiSef7rO70t1mKI220g,さとー。,本日のポエム代。,cyan
23:09:18,￥1,000,￥1000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,国歌待機,gold
23:09:39,￥10,000,￥10000,UC3uxNRjjZxw-o7lDNNxUTUg,jo_05,㊗️ドラクエの日,red
23:10:30,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,クリア祈願。並走するぺこよ！,springgreen
23:10:47,￥500,￥500,UCQE4fc33OzdDzfniZH6EbQw,Ichiqaz,幸運兎がんばれ～,springgreen
23:10:57,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,幸運兎期待ぺこ,gold
23:11:21,￥200,￥200,UCoT-PsbuT2AgdUH7NvG9lGw,**とーか,やっぱりすごろくってわけ！！,cyan
23:13:37,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,国歌斉唱代,cyan
23:14:02,NT$75.00,￥286,UCD7527xsdCnaYbwCiRIxkkw,地図なんていらねぇR南,国歌斉唱,springgreen
23:14:48,￥500,￥500,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,国家斉唱,springgreen
23:15:16,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,_,cyan
23:15:58,￥250,￥250,UCVYzkWkBPQXRjwnX90jq44Q,つくるん,おっ、今日は調子よくないか？,cyan
23:15:59,￥200,￥200,UCchcETav0X85PplUX0RQs5w,猿渡かざみ,出ｔら！！！！！,cyan
23:16:12,￥200,￥200,UCdLOQA3oE3CF6-6N0iHIJmw,モル・モルヲ,近年最高のデキ,cyan
23:16:14,￥500,￥500,UCRrubkJM3sgKzQElSiqF2bw,ひでたゆう,高音出てる代,springgreen
23:16:24,￥200,￥200,UC2mb7uM1WO3ZChfnC1qVJEg,社畜生のちくシュー,最＆高,cyan
23:16:24,￥250,￥250,UCJbzeh5ewLJ3yxk7lYyA4Vg,ポケてん,国歌代,cyan
23:16:25,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,約束された国歌,springgreen
23:16:32,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,過去一の国歌斉唱,cyan
23:16:39,￥500,￥500,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,斉唱助かる,springgreen
23:16:54,￥200,￥200,UCYnM6omBccAXbbisODgmfaQ,スパチャは1枠200円の玉ねぎ,最うま国家助かった,cyan
23:16:55,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,高音もバッチリな,cyan
23:16:55,￥200,￥200,UCtGzPRbjR75JnfoALW_2f0w,月猫のえる,過去一番良かった,cyan
23:17:01,￥200,￥200,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,国歌斉唱良かった代,cyan
23:17:11,￥200,￥200,UCgmtVt1GjP3v0x0JG_GDOdw,ぬくぬくぶらんけっと,記念日にふさわしい完成度ぺこ,cyan
23:17:51,￥500,￥500,UCxu3PjOId3HvYZdoj-6LSfw,pkkt_snap,_,springgreen
23:24:30,￥250,￥250,UCdyrJk0yT7UiVMWQoVSSa6g,ひたぎ・E・暁美「あけみ」,仕事終わって帰ってきたら配信してた！ありがと,cyan
23:40:30,￥250,￥250,UCQe8ukaNFpiMqGYk_2qq49A,平山牧人,今回こそ抜けるぺこよ,cyan
