22:40:38,￥200,￥200,UCaJhmEEKXxcnkGq_IJyQSGg,さいおーだ,_,cyan
22:48:26,￥500,￥500,UCnVCFCU7jkMUWh5yqY6OvjQ,a-hanあーはん,おかゆんいつもかわいい代,springgreen
22:52:46,￥200,￥200,UCW5nHoH4cg9rrwO-UUiv5xw,ひー,_,cyan
22:58:56,￥500,￥500,UCKWZPyJJfQMWbd6zT1FSfbg,lion,_,springgreen
22:59:42,￥200,￥200,UCj4rKZODCKRNg2CM4mOI6Xw,REIN,初スパチャです！,cyan
23:01:46,￥1,111,￥1111,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,寝起き代,gold
23:01:59,￥200,￥200,UCQ2skEmdkSTVRRBWyHMij3g,でっちゃん,サムネの赤ちゃん可愛いですね,cyan
23:02:08,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
23:02:17,￥500,￥500,UCbH3xnD41-l933vGu8zr6Rw,すとれいにゃんこ_/Stnyan_ch.,寝起き代,springgreen
23:02:23,￥610,￥610,UCFU3VMuCbU2f-34f0Fc2vzw,ゆ〜き,サムネのおかゆんかわいい,springgreen
23:02:32,￥200,￥200,UCd3IDIUQCnP89lIbctL4fSQ,黒昆布,もうすぐ２５万人！がんばれー,cyan
23:02:36,￥610,￥610,UCQLL9u8VNoasvEjn6IStFNA,あめTAL,おかゆちゃん,springgreen
23:02:41,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,今日は寝起き？かわいい,cyan
23:02:54,￥500,￥500,UC2bXCQi9Qz33SGLTScRdwgw,azureあじゅーる,寝起き声助かる,springgreen
23:02:57,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
23:03:12,￥250,￥250,UCAFYVTmrjVE8LKRecu2lMcA,ミーナ_HoushouPirate_BusinessChief,ブーブーさん代,cyan
23:03:16,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,今日も配信おつかれさまです～！,cyan
23:03:18,￥250,￥250,UCvS9_JeD05XNwBACSDnBo_A,ぺろりんちょ,寝起きのおかゆかわいいですね,cyan
23:03:26,￥1,000,￥1000,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],カジノ代,gold
23:03:28,￥370,￥370,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,カジノチップ代,cyan
23:03:33,￥200,￥200,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,カジノ支援代,cyan
23:03:52,￥500,￥500,UCgvHYdEVygI4xw8YftOGHqw,とーふぅ,軍資金,springgreen
23:03:53,￥1,000,￥1000,UCAQB6rqqlqOPJWo2eQl_QuA,Luke,軍資金,gold
23:03:55,￥610,￥610,UC4wvXRZKPvqe3eEyWTFsmSA,猫又レーシング,今日のカジノ代,springgreen
23:03:59,￥610,￥610,UCxBE24wqJLRlgsudxSvKXgg,いーじん,クッパ除け,springgreen
23:04:13,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,こんばんは　おにぎりとお水代どうぞ,springgreen
23:04:21,HUF200,￥70,UCNYtVVfEpeTZejRWSQnCt3w,Skywocker,_,blue
23:04:23,￥610,￥610,UC-SnQOdU80QlTQ9AopL2YTA,しゃーろ,ギャンブル代,springgreen
23:10:13,￥610,￥610,UCzX9oKWaFmefhmI2oL6E8IA,master,おかゆんのセルフ,springgreen
23:10:52,￥610,￥610,UCWJJJFIYPEOdz23Gsl8itPw,カザクス,人生初スパおかゆんに捧げます、おにぎりもぐもぐ,springgreen
23:13:27,￥500,￥500,UCov3Wa62mtz92Rqy7MbwFcw,きのっち,ギャンブルは人生　金こそ全て,springgreen
23:14:05,￥610,￥610,UCJ0kxQT2_EmmOKCR_ZI07sQ,リュウ無印,配信開いたらコイン絶叫だった代,springgreen
23:14:50,￥120,￥120,UCwG1g_sv_O-TZ0q4dWYm9Ig,アートッシ,_,blue
23:15:14,￥500,￥500,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,デバック代,springgreen
