21:59:17,￥563,￥563,UCmm3mTVHu0U5GbupciBJ4OA,そぉちん,そぉちん,springgreen
21:59:19,￥563,￥563,UCfRs-18Ms51Jn-hShZ8KiJw,へきる,_,springgreen
22:00:14,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,後夜祭参加費,springgreen
22:00:48,￥490,￥490,UC08Ufg2eunHVry6YnrZA-HA,イガグリたけのこ,おあよー。グッズ資金調達してきましたよ。,cyan
22:00:56,￥563,￥563,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,後夜祭だー！,springgreen
22:01:37,￥610,￥610,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,ジュース代,springgreen
22:01:40,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,全部買ってた。物理的なグッズも楽しみですが、ボイスパックだけではお金の価値がある✌,springgreen
22:02:06,￥200,￥200,UCL6eu0wxoRU2uX2koOydCzg,ふむむ,ぉぁょ～,cyan
22:02:00,￥563,￥563,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,後夜祭開幕だああああ！,springgreen
22:01:55,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,_,springgreen
22:02:04,￥200,￥200,UC_UIXZbK1uL8G6jgYSYpOOg,柿の種スルメ味,_,cyan
22:02:18,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,ボイスよがった！かってよがったでなー！,springgreen
22:02:10,$56.30,￥6014,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,神BGMだあああぁぁぁぁ,magenta
22:02:11,￥563,￥563,UCbJ4KGNXHALiL-zweQKtStQ,東奔西走ギガ,名曲だあ,springgreen
22:02:21,￥250,￥250,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,ころねレイザー！！,cyan
22:02:24,$5.63,￥601,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,good_morning!_let's_have_a_great_year_together!,springgreen
22:02:25,￥563,￥563,UCBS8S9TdMrrv3dn34pi-NzA,ホロの狂犬,さっそく「ガビガビぉぁょ」を目覚ましにしました,springgreen
22:02:39,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,改めて誕生日おめでとーー！！はじめて祝えたころさんの誕生日！こっちも楽しかったー！また来年もお祝いさせてねー！,springgreen
22:02:28,￥250,￥250,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,ころさんぉぁょ〜ボイス全部最高だった,cyan
22:02:42,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
22:02:34,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,_,springgreen
22:02:36,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉぁょ~,springgreen
22:02:36,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,ぉぁょぉぁよ～！後夜祭楽しみ！,springgreen
22:02:39,￥563,￥563,UCnwpDq2K2j9THGeVNCqN98Q,ヒロクン,_,springgreen
22:02:46,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,何度聞いてもカッコいいころねレイザー！,springgreen
22:02:49,￥500,￥500,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,コロネレイザーたすかる！,springgreen
22:02:58,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,ころさんぉぁょ！ボイス聞いたよ！最高でした！もう今から来年のお誕生日が待ち遠しいよ🤣,springgreen
22:03:00,$5.63,￥601,UC8mC1r4uMyLmbMXzC5L0rvQ,みどり,I_can't_believe_I_missed_your_party!_Happy_Birthday_Korone!_❤_❤_❤_おたんじょうびおめでとう❣❣❣,springgreen
22:03:12,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,酸いも甘いも詰まった最高のボイスだったよ～ころさん‼️今日もいっぱいたのしもぉ～,springgreen
22:03:15,￥563,￥563,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,がびがびテスト,springgreen
22:03:33,￥563,￥563,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,後夜祭だっ！🎂,springgreen
22:03:32,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,高野菜だー！　ボイスかわいかった！,springgreen
22:03:33,NT$200.00,￥765,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,_,gold
22:03:42,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,お誕生日ボイス良かったよ！ありがとう！,springgreen
22:03:57,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,oayo~_,cyan
22:03:50,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,_,springgreen
22:03:56,￥5,000,￥5000,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,昨日は最高の日になったね✨ころさんが楽しそうで本当に良かった！！！私事ですが昨日Twitterが謎のシャドウバンにあいました…凍結でもロック扱いでも無い為誤バンの報告も出来ず、どんなツイートしても誰にリプを送っても相手側はそれを見る事が出来ない為新しい垢を作り直しました…もちろんころさん誕生日の時もリプ沢山送ったり祝いツイート沢山したりしましたが全て見れていないと思います…今までのも全部消えて…(๑o̴̶̷̥᷅﹏o̴̶̷̥᷅๑)ｳｩ…もうショックすぎて…😭ころさん慰めて😭,magenta
22:03:57,￥610,￥610,UCdCJgiHXlrldsqQFLqiE5uQ,終電,ボイスとても良かったです。いつも楽しい時間をありがとうございます！自分事ですが誕生日ケーキを不器用ながら盛り付けてみたりしたり最近楽しい日々が続いています。,springgreen
22:04:07,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,ころさんボイス本当に可愛かった,springgreen
22:04:09,￥563,￥563,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,シーチキンの歌着信音にしました,springgreen
22:04:11,€2.00,￥257,UCE4YuCTqqovLpCkFHNGP07A,Baolo,Happy_Birthday_again_Korone!_Much_love_from_Italy!,cyan
22:04:20,CA$5.63,￥474,UCkLcw92SDf41VpLfI4RYiMg,Slim_Shadow,Happy_belated_birthday_Korone-san,springgreen
22:04:28,R$5.00,￥94,UCUHMP6NgBCsHKz4ZFFnrHfA,MNueL,um_bom_dia_do_Brazil_fofa_Korone,springgreen
22:04:29,￥610,￥610,UChLA5o6KbYd-JFfNUNMF6sw,非常食〔イベリコ豚〕,ボイス最高だったよ何度もループさせて聴いてるよ,springgreen
22:04:32,￥563,￥563,UC-90IWp6KFaEg5OijZen2jQ,てぇてぇ侍ふもっぷ,誕生日記念ボイス最高だったよ～,springgreen
22:04:38,￥546,￥546,UC5Ychz-0miLWEkymOpzwYEQ,廃倉庫,古代サウンド代,springgreen
22:04:39,￥12,000,￥12000,UCJuydDFf5z_yzJy-KMoM1kQ,カルボナーラ奈良,1日遅れですが、お誕生日おめでとうございます！！良き1年でありますように。,red
22:04:53,￥563,￥563,UC0-PmDBi1g2QYDvCX-Xe3sw,なんかこんなの,_,springgreen
22:05:03,NT$563.00,￥2154,UCNLWOidrKTfKlTpydiuv1vQ,チャンス,_,darkorange
22:05:06,$9.99,￥1067,UCWAe_uCHI-2QAgpm25g2B1Q,jake33w,Happy_birthday!_🎉,gold
22:05:12,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,ぉぁょ〜,cyan
22:05:46,R$5.00,￥94,UCDRI60SOwyWA7GPP3UEhx2g,Jechow_。,_,springgreen
22:05:29,$1.99,￥212,UCJTWopEv5puIgf3Ec1vNCsA,Sanji_Shōn,It’s_your_birthday_everyday_Korone_!_❤️,cyan
22:05:50,￥500,￥500,UC6vkEuIqaTspjl0w0hen9zg,バイオブラスト,ガチ恋ボイス助かった,springgreen
22:06:25,￥563,￥563,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,グッズ買えたよ！クオリティどれも高いから届くのが楽しみ！ボイスもころさんらしさが出てて昨日は全トラックリピートしながら眠りにつきました。　夢にはシオンちゃんがでてきました。,springgreen
22:06:18,￥610,￥610,UCABkoTBK1B0zxjlVRR_PkKg,塾長,ボイス最高だった！グッズ届くの楽しみ,springgreen
22:06:33,￥610,￥610,UCd6WcVBvcD3aIhbIAD_nFUg,ぺい,遅れましたが、誕生日おめでとうございます🎉_今年一年がころさんにとって楽しい一年でありますように！,springgreen
22:06:40,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,遅れちゃったごめんよ～,springgreen
22:06:52,￥1,563,￥1563,UCnI2ZVEqBmavhZYHxQ_xmaA,オガワマリー【Ogawa-Marie】,_,gold
22:07:31,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,グッズと直筆ポストカード届くの本当に楽しみ…！そしてサムネイラスト感謝...！,springgreen
22:07:25,$4.99,￥533,UCJoO5jSAY9sFEsb3ZvAS3uw,Kid_Kaws,お誕生日おめでとうございます,springgreen
22:07:29,$5.00,￥534,UCZf1Gs11UB80nxkFWcbK-CQ,Andrew_Apalategui,Same_Birthday_Buddy_<3,springgreen
22:07:44,￥1,220,￥1220,UC3FZviSZpPNyZTXvbZxsCFw,アヒル丸,ころさん、お誕生日おめでとうございます🎂,gold
22:07:47,CA$10.00,￥843,UCDU5iGzHRN3cQVfUHS1VyMA,Aho.,Happy_Birthday!_,gold
22:07:57,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,ボイス買いましたよ～,cyan
22:08:09,$5.00,￥534,UCdPAB0N2WAl3W3wCfnLAZTg,Vispey,Happy_Birthday!!!🎉🎈🎉,springgreen
22:08:23,￥10,000,￥10000,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,ころさん誕生日おめでとうございます！初の赤スパしてみました！リアタイでお祝いできなかったのが残念でした＞＜これからもずっと応援してます～♪,red
22:08:26,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Oayo~_Yesterday_was_so_fun,_I_think_I_was_excited_in_my_dreams!_Can't_wait_to_receive_the_awesome_birthday_items!,springgreen
22:08:32,$5.00,￥534,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,The_Koro_-_Party_doesn't_stop,_Happy_Birthday,springgreen
22:08:46,€10.00,￥1285,UC_551onvfS0pulEvfJVVQdA,sharkwire,happy_birthday_korone-san._🥳🥳👏,gold
22:08:46,$2.00,￥213,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,cyan
22:09:01,￥563,￥563,UCA6zPh-YU5StTNLXUxmFn6w,Speed_buster,遅れたけど誕生日おめでとうころさん,springgreen
22:08:58,￥610,￥610,UCp-Zyvhe3_QGa-HP8M1Calg,Jon_Smith,_,springgreen
22:09:04,$2.00,￥213,UCrc4ocWsShX0uCBfAz82z4g,Riyu,Happy_birthday_cake_dog_god,cyan
22:09:05,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,ボイスよがった。,cyan
22:09:12,NT$75.00,￥286,UCq6L4h6e1GHqCJFZsyNBDFw,trikle_lo,Happy_Birthday,springgreen
22:09:14,￥610,￥610,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,ボイスどれも最高だった！,springgreen
22:09:23,BOB10.00,￥154,UCsQvNEvq5ttNZHN-iUurIOw,rodrigo_cl96,happy_birthday_korone-chan,cyan
22:09:43,￥1,000,￥1000,UC0Ii9-YXy6j8UwaH2mBAgyQ,Kazuka,HAPPY_BIRTHDAY_KORONE-CHAN_🥳🥳,gold
22:09:38,￥610,￥610,UCp-Zyvhe3_QGa-HP8M1Calg,Jon_Smith,_,springgreen
22:09:40,$5.63,￥601,UCaerH3dTlRzDtS3fRkMjktw,Mana_Kiri_[マナキリ],Sorry_I_missed_yesterday!_Happy_Birthday,_Korone!,springgreen
22:09:42,￥563,￥563,UCqkf8rt7oqwIQwqGmBnd-1g,?もみじ,おめでとう🎉,springgreen
22:09:52,$3.99,￥426,UCxfkHbtZxnsc57Kj8tkOUCQ,theSuper1Player,HAPPY_BIRTHDAY_KOROSAN!!!🎉✨,cyan
22:10:06,A$10.00,￥829,UC5IKuklPBVRZg7exkOasbtw,y0mi_,Hello_Korone._I'm_very_sick_today_but_it_makes_me_happy_to_see_you._Thank_you._,gold
22:10:27,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,推しのお祝い事を一緒に祝えるのは嬉しい事なんやで,cyan
22:10:40,$4.99,￥533,UC-Ct6jjQUELk01EcDuio_8Q,James_Conboy,I_hope_you_had_a_good_time_yesterday,springgreen
