13:04:48,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,こんぺこですー！,cyan
13:04:51,￥200,￥200,UCJxFSvMhsemgrxcUcQkgIwg,海谷亮介Kaiya_Ryosuke,こんぺこー,cyan
13:04:55,￥500,￥500,UCUdJgJHTh85iwcQG4KtTrdA,ピアニッシモ,133万人おめでとう,springgreen
13:05:15,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,こんぺこー！,cyan
13:05:18,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,おはよー！ふにゃふにゃぺこちゃんかわいい！,springgreen
13:05:21,￥1,220,￥1220,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,こんぺこ〜133万人もおめでとう！,gold
13:05:24,$10.00,￥1068,UCr0lm33jTyhPXov8rHDXoUg,Grilled_Flatfish,ohayo_gozaimasu_peko,gold
13:05:29,￥200,￥200,UCbbyeT1-VgwAVu523vUD_Eg,ガンモ,こんぺこ～,cyan
13:05:31,￥1,000,￥1000,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,おはよー！寝起きボイス助かる！,gold
13:05:34,￥1,000,￥1000,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,こんぺこー,gold
13:05:53,￥500,￥500,UCFyLJpzsHn9g5mkzwmXX1_A,アコニー,おはぺこ～！！,springgreen
13:05:53,￥500,￥500,UCxu3PjOId3HvYZdoj-6LSfw,デ_オ_キ_シ_リ_ボ核,寝起き声,springgreen
13:06:04,￥500,￥500,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,花粉症で目に来てる感じ？,springgreen
13:06:26,￥500,￥500,UCfdu2AMLJMX-lHkudbm9qYg,しあわせ野兎ちゃんぱれ,春眠暁を覚えずってやつね！,springgreen
13:06:27,￥500,￥500,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,おはよ～寝起きボイスたすかる！,springgreen
13:06:30,￥500,￥500,UC3eXE5Bhfnk_RwlBjH7VRrg,出入口拓,_,springgreen
13:06:47,￥100,￥100,UCrM1CxaKyqEvxzSHd4f-eBg,TDN【ただの】サトウ,_,blue
13:07:02,$10.00,￥1068,UCAq7UGV4UaLO9oV-uxV4s1A,Eldarwin,こんぺこー,gold
13:07:43,￥120,￥120,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,_,blue
13:08:17,￥500,￥500,UC5nLqzBnuLH3RM240W9XcZQ,よう。,こんぺこ～,springgreen
13:10:24,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,兎田は小卒だもんな…ごめんな…,cyan
13:10:16,￥200,￥200,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,習わないでも自分で覚えたよー,cyan
13:10:23,￥500,￥500,UCXeTHzTx-5NVUotXSWcLO5Q,ちゃちゃちゃのちゃた,暁はFF5の暁の４戦士で習いました,springgreen
13:10:28,￥200,￥200,UC4t6VZivR40H9PUbVpRlXPw,わか,義務教育ぺこ,cyan
13:11:36,$5.00,￥534,UCrldMAEWTrE15xdc29OzJ8A,JCisWatching,の名前わジョセフです！アメリカ人です。日本語を,勉強しています。時々ぺこらさんの言うことを理解するのは難しい。しかし、あなたのストリームが大好きです！,springgreen
13:11:48,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
13:13:25,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,本日のポエム代ぺこ！,cyan
13:13:26,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,​ポエム代,gold
13:13:32,￥1,000,￥1000,UCDgwo_XLL0uLCbt7ZZBe94g,オーサー,久々ライブ、歌枠楽しかった！うーぺー海賊団！出航～！,gold
13:15:04,$5.00,￥534,UC3uiZiuEIKMrCPIo_FYGZAA,ありがthanks_ございmuch,Hello_Peko-chan!_I_love_you_and_watching_you_makes_me_hungry_so_I_will_google_some_rabbit_recipes_later,_but_for_now_I'll_watch_the_stream!_,springgreen
13:15:09,￥100,￥100,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,_,blue
13:17:59,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,今日も元気な国歌斉唱ありがとうございます！,springgreen
13:20:44,NT$750.00,￥2869,UCJU8nAVMWDChDIocm_slWFg,メタルスライム,彼女が来る!_今すぐ逃げてください！,magenta
13:29:45,￥1,000,￥1000,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,助かる,gold
13:30:57,￥500,￥500,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,バニーガールに話しかけると、ジャックポットが近いと教えてくれるよ！,springgreen
13:38:50,$5.00,￥534,UCjC0WAS4R-aE2_OLnvLnSnw,Gridman_-_グリッドマン,Hello_Pekora!_Sorry_for_using_English._Do_you_like_candy?_You_should_try_overseas_candy_Almond_Joy._You_always_mention_almond_so_it_reminds_me_of_you.,springgreen
13:39:17,￥200,￥200,UCNKswgnQ4i9SGiUUjMQRZPg,じょるじお,_,cyan
13:53:50,￥500,￥500,UCqQFwHtztiD96a8T3faMvRg,ジェダイxダージリン,カミュはメタル狩りのために会心率UPをバンバンあげまくろう。一番上のスキルをあけたらいいことがありまっする💪ブーメランもやばい(団員・野うさぎよりアドバイスしてもろた内容),springgreen
13:54:09,￥500,￥500,UCfhNpNq1v7MTkzT_IF9-dDg,文月綾,剣神スキルの「つるぎのまい」マルティナの「ばくれつきゃく」「ミラクルムーン」「ピンク・タイフーン」は強いよ。カミュは後で「確実に会心の一撃」が出来るスキルも取るよ。メタル系に必須。ダーバルーネにグレイグの装備あるよ。,springgreen
14:14:01,SGD5.00,￥400,UCyTNetAZUjmK_7eTOAHKHnA,LTE_xKiraVII,It_been_awhile_now,springgreen
14:16:54,￥200,￥200,UCJSnubVShvbjnBftCXpqdww,太陽に嫌われている_やくもん,_,cyan
14:50:20,￥610,￥610,UCH4t2ZZOLsZ0lnebbxlSsAw,k・_yuta,鍛冶のコツは最初に2回火力上げしてどの効果が出るか見てその効果を把握して打つことが大事ですよ,springgreen
14:52:32,￥610,￥610,UCH4t2ZZOLsZ0lnebbxlSsAw,k・_yuta,最初に火力上げを2回やることで1600℃にすることで効果が現れます効果は200℃ごとに出てくるのでそれを把握することで上手く打つことができます,springgreen
14:57:09,￥1,000,￥1000,UC-tpNk_L-gTlo75TWiiswdg,チェリー海の,高田健志と加藤が昔のような関係に戻ることはあると思いますか？,gold
15:35:29,￥610,￥610,UCY2UOP03sW-R6XjfMmhNSKg,ねも,打ち直しすると+1から下がらないのでちょっといいでも+2なかなかだと+3になります_げんませきはメダチャット南のほうの採取ポイント蜂に乗ってく湖のとこにあるよ。時間置けば何回も取れるよ,springgreen
15:56:06,￥500,￥500,UCylzdzrX7x_t5u59o52fF3A,ローマ市民,カジノうちのプロ！,springgreen
16:05:52,GTQ14.00,￥193,UCq30H5Pgo9vFfWVLte5Ncfg,DDMythical-,IT'S_ME_PEKORA!!!!!,cyan
16:41:36,￥500,￥500,UCWjXVUqjfa2Aj_MbPS7i-3A,ゆうぽん,義妹さんが無事でよかったですねぺこらさん,springgreen
16:42:23,￥500,￥500,UC_1riPU6lKIG1uvxDczIYUA,れいさ,私だけでもロウさんの為に,springgreen
16:46:17,￥500,￥500,UCswoGrWUi1COaxIp14P7qkw,なぐ,かっこいいと思ってたの・・・？,springgreen
16:53:13,$10.00,￥1068,UCXLeANMPSOO0sz8CS3b7OaA,100%_American_Bison,_I_remembered_that_rabbits_have_great_hearing_and_there's_something_I_must_ask_because_of_that_(gets_closer_and_whisper_in_the_ear)_"how_long_did_you_know_my_heart_races_for_you?",gold
16:54:24,￥500,￥500,UCiLY2D1U2Jm637xh0tehgaQ,やなまる1215,カミュは冬獅郎に似てるから好きなんだよな,springgreen
17:06:48,￥500,￥500,UCe6Q5WKLnfGuOeHG6fsexeA,T_O,幸運兎,springgreen
17:27:19,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,嘘ぺこでしょ,gold
17:27:59,￥500,￥500,UCadEFt387dOAHimrBvosYtA,ユウグレD_R,グッバイ...ベロニカ...,springgreen
17:34:56,￥1,000,￥1000,UCnf5nhmIKICQ67byjOMiS_w,カマナカノブハル,ベロニカのために,gold
17:34:31,￥200,￥200,UCfhNpNq1v7MTkzT_IF9-dDg,文月綾,裏ボスまで倒せばいいことあるだけ言うよ,cyan
17:34:35,￥1,000,￥1000,UCXHl_ZydtWT_OI-GYdtGIGg,見崎鳴,かんばって...過ぎ去りし時を求めて,gold
17:35:46,￥1,000,￥1000,UCXHl_ZydtWT_OI-GYdtGIGg,見崎鳴,誤字すまん,gold
17:36:09,￥500,￥500,UCcpKyjzvv2ErvY8kRNcGPbg,あつきメン,ベロニカのために。。。,springgreen
17:36:33,￥1,220,￥1220,UCuLKxoDuucDUo5UgTUPwp9g,現場からケモミミがお送り致します。,悲しいけど、勇者は後ろを振り向かないでくれ…,gold
17:37:34,SGD2.00,￥160,UCMGUdi7EFItTzNPbckerGfg,Mil_Nole,Veronica......,cyan
17:37:54,￥5,000,￥5000,UCkNHkD4yR9bwRoXMFsee4RA,大分県のボードゲーマー,ハンカチ代,magenta
17:38:03,￥500,￥500,UCfdu2AMLJMX-lHkudbm9qYg,しあわせ野兎ちゃんぱれ,ベロニカが守ってくれたバトン、ちゃんと繋げよう…！,springgreen
17:38:07,￥500,￥500,UCDVz877Z9rtJ5RnEErVYMRA,星の渡り鳥,そうだね、悲しいね『過ぎ去りし時を求めて』,springgreen
17:38:48,￥610,￥610,UCGJScnb_6m3tuZd7FJ1ApGQ,まるまるモココ,希望は残ってるから頑張って,springgreen
17:41:31,NT$1,500.00,￥5739,UCRgiyi7SwDNyFK6WUgn09TA,る桔,泣いているのぺこーらにハンカチ代,red
17:43:19,￥1,000,￥1000,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,_,gold
17:45:01,￥500,￥500,UCQyX1NU2mNZc1KqtQnngz4A,トンヌラ,ここのシーン好きだ,springgreen
17:48:33,￥1,000,￥1000,UC_Wz25pK002T5ySJDPEZ-4g,プリスキン,がんばって！,gold
17:49:30,￥500,￥500,UCThdRzcWqVfSorPgGVczhGQ,まゆかまりか,ありがとうベロニカ。がんばれ勇者ぺこ～ら！,springgreen
18:12:30,￥500,￥500,UCLnMgkWkHh1RVs7BwY06pgw,いさけん,材料費の足しにしてください(´･ω･)っ,springgreen
18:18:34,￥500,￥500,UCagdXc8wSD4lsMjea8vC7Zw,うどん三郎,おつぺこ〜,springgreen
18:18:50,￥1,000,￥1000,UC75-qAhp72_JEzGL2peEjfA,真田,おつぺこ～,gold
18:18:51,￥200,￥200,UCrKNgGK8M2YumIfTCtXh-Wg,ふらいぐる,おつぺこー,cyan
18:18:47,HK$10.00,￥137,UCXCy3o-ScRY7uDYkj4Or5Tg,能美,おつぺこー！,cyan
18:18:49,￥1,000,￥1000,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,おつぺこ～！今日も楽しかった～！,gold
18:18:51,￥200,￥200,UCBCesPMg8mXReC676yfve8g,寝落ち常習犯「ウサギとカメ」のカメ,おつぺこ！,cyan
18:18:51,￥500,￥500,UCoqmj-opd4gZJR9DscIB3YQ,テステス,おつぺこでしたー,springgreen
18:19:04,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,おつぺこ～！,cyan
