18:07:31,￥1,000,￥1000,UCW8SN_FHvEPhxnG2pukugVA,宮さん,今週は配信見れてないのでスーパーチャちゃま,gold
18:10:24,￥1,000,￥1000,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,お寿司代,gold
18:11:07,￥500,￥500,UCAoVkjS628eiz9GGr3YoihA,ハットマン,_,springgreen
18:12:26,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,トラブル復帰！そして38万豚おめでとーん！,cyan
18:12:28,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,Sushi_made_by_Haachama,_I_wish_I_could_eat_it,cyan
18:13:33,￥2,000,￥2000,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,あめ模様ボイスめちゃくちゃ可愛かったよ！まだ買ってないはあとんは、後悔しないようぜひ買うべし！,darkorange
18:17:00,$200.00,￥21367,UC59z0N3SLcH-if3ZxD5Vo_Q,Thomas_Rillo,Make_the_sushi_with_your_feet_please,red
18:18:17,￥250,￥250,UC_0doirD3os8Q0uP3m-20iA,ババコンガのキノコ,キュウリきもっ！,cyan
18:20:12,￥1,000,￥1000,UCvIXr0_ogNkPmLQL_5Ohmfw,kei,謎寿司代,gold
18:21:26,￥200,￥200,UCcWJR9htFvh7ooGbnK9FiXw,にゃん,ごと巻く,cyan
18:26:15,NT$150.00,￥573,UCP0HjV7BuqAdgyTtMTpx7Sg,OldYellow,Hey,_where_is_your_avocado?_You_can't_make_sushi_with_out_avocado!_BTW,_I'm_a_real_Japanese._,gold
18:27:13,CA$5.00,￥421,UC-Xizvdhd4HGS2AjA976KBg,Weaselrino_Kripperino,Haachama_be_careful_with_that_knife_man,springgreen
18:27:57,￥380,￥380,UCTS8izqpGABUFlPwRVYc7DA,Vすき焼き,こんにゃく下茹でしてもろて,cyan
18:28:08,￥200,￥200,UC45UuqE-p6m49F1CunIdSZw,コナール,はあちゃまお願いだからこんにゃく下茹でして,cyan
18:28:28,￥200,￥200,UCNESc1sCcrH_DLTc9C9QwnA,ひげぴえろ,こんにゃく火通して,cyan
18:30:46,€2.00,￥257,UC15lKSoU-XXM4FvRs4yTRcg,GrayFoxTheEnigma,Please_buy_yourself_some_proper_food_with_this,cyan
18:31:39,￥250,￥250,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,寿司業界に激震走る,cyan
18:32:16,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,これが新時代の寿司！？,springgreen
18:32:50,₩2,000,￥190,UCM_Cm2UyWhMjxyobEuLCUTA,Niafilmuh_/_니아필뮤,Foods_of_WOW_Gallery...,cyan
18:32:56,￥810,￥810,UCD0h7lnCXE3MpYqjttUftOw,二色空,ひとくちちょうだい,springgreen
18:32:57,￥250,￥250,UCFO9Vz3VUBjQarxAyfFzgWg,犬鳴Movies,チーズこんにゃく寿司代,cyan
18:33:05,NT$150.00,￥573,UCeXot_IkmRK9yNdHxctVyGw,PaPaPa_%%%,#Gordon_Ramsay,gold
18:33:14,￥500,￥500,UCYonNHJEmXk8N1bPjCUre4w,ムルフユ,ちゃんと食べててえらいのだけ評価する。,springgreen
18:33:15,SGD2.00,￥160,UCuZMO-2iGeH5G3BH-wiMOaQ,AK_hetz,初スパ。今日も楽します,cyan
18:33:29,￥200,￥200,UC45UuqE-p6m49F1CunIdSZw,コナール,生で食べれないのはこんにゃく芋でしたごめん,cyan
18:33:36,￥250,￥250,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,お腹減ってきたので、一本ください,cyan
18:33:43,￥500,￥500,UCxUZlXOU78VpO5nLIS7mmCw,A_Kob,これ見てたら夕飯の食費が浮いたのでスパチャします！,springgreen
18:33:55,￥200,￥200,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,俺寿司は主治医に止められてるんで・・・,cyan
18:33:58,￥500,￥500,UCirzNrcGEyoJnmQlhD6WNXw,るあし,はあとん(残飯処理班),springgreen
18:34:01,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,許してください！いらないです！,cyan
18:34:08,A$10.00,￥829,UCqi_cCvaGLzBScEpFIYZcKA,K,Sushi_with_Vegemite_next,gold
18:34:08,￥250,￥250,UCrNbcW33vTuaD22H63qyAiA,Mosquito_coil_-_(かとりせんこう),胃薬代,cyan
18:34:11,￥500,￥500,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,どんな味なのか食レポください,springgreen
18:34:29,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,酢飯をご存じない？,springgreen
18:34:33,￥200,￥200,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,コンニャクキムチチーズ巻き代,cyan
18:34:41,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,豚は残飯を食べるもの,cyan
18:34:53,￥500,￥500,UC4CNzBO_divqyuz1TsDdOcA,はるやま,今日の夕飯ははあちゃま寿司にします,springgreen
18:35:03,$2.00,￥213,UCMOQbnredBjbGZ0w5wecvaA,Veradisちゃま,If_you_made_it,_I'll_eat_anything!_,cyan
18:35:13,￥610,￥610,UCi7ZnAKqg8pcO1evEN_UmiA,Reines_元担当P神崎蘭子,強く生きて,springgreen
18:35:17,￥200,￥200,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,後払いでもいいですか？,cyan
18:35:36,￥250,￥250,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],それ食べるのだけは許して下さい,cyan
18:35:48,￥250,￥250,UCoNzzrpGgkw-pSE4JGJW38A,雷牙_もんも,おなかすいてきた,cyan
18:35:48,￥810,￥810,UCvH8dFxqJw1duzv5LErbbCw,城見台T.T,店長！チーズこんにゃくキムチーズキュウリ寿司ｦﾂｸｯﾀ子をお持ち帰りでお願いいたします！,springgreen
18:36:03,￥5,000,￥5000,UCNPjBLtEILSYNAe1eqW7lWQ,防人そば屋,オリジナル寿司ありがとん！代,magenta
18:36:30,￥500,￥500,UC1-2dECkokMEfLDB7gzPFPQ,緑風太(りょくふうた),はあちゃまの寿司を食べる＝1給付金をはあちゃまが支払う,springgreen
18:37:07,￥300,￥300,UCKVPXehVqurDJmg1iQ_96Sg,えぢっ,※スタッフが美味しく頂きました,cyan
18:37:13,SGD5.00,￥400,UC3XDJy4b9d_4iav6HIifItg,fjhforever,ありがとうはあちゃま!もっと料理を作ってください!,springgreen
18:38:52,￥1,000,￥1000,UCYonNHJEmXk8N1bPjCUre4w,ムルフユ,お願いだから早まらないで。,gold
18:39:13,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,くしゃみ助かる,cyan
18:39:14,￥200,￥200,UC148rfzD7YzLHLm22PkT2NA,きゅうりうむ,くしゃみ助かる,cyan
18:39:14,￥200,￥200,UCPN87GBYRZxv73uF5RMpuVw,おにぽて,くしゃみ助かる,cyan
18:39:15,￥250,￥250,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,くしゃみ助かる,cyan
18:39:18,￥500,￥500,UCdshtveC9joFDASetcwjtQA,べあれっさー,くしゃみ助かる,springgreen
18:39:21,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,くしゃみ助かる,springgreen
18:39:21,NT$30.00,￥114,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,くしゃみ助かる,cyan
18:39:21,￥200,￥200,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,くしゃみ助かる,cyan
18:39:24,￥250,￥250,UCZJQLx6gKL6XhdS9c_JasAw,ろーろー,くしゃみ助かる,cyan
18:39:24,￥500,￥500,UCt5r_9l0UY-DUJq-dyC7haw,なぽみる,くしゃみ助かる,springgreen
18:39:29,￥200,￥200,UCzSqGof01YA4DBskmz_MxYA,ちゃだりか。,くしゃみ助かる,cyan
