22:00:55,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,ポルカおった！うれしい！！,cyan
22:03:16,￥200,￥200,UCV7oD-CwpmMgTyIDcfqZMIQ,しいろまる,ポルカ弓復活するか？,cyan
22:04:03,￥500,￥500,UCjRySCcpBaQJdVdN0iWCgGQ,慢性鼻炎ZOO,ちょっと見れないので置いときます！すんません座長😭,springgreen
22:06:26,￥500,￥500,UCB-TApL4MmSm6zvbmH3U2zA,KAGEさん,頑張って,springgreen
22:06:54,$5.00,￥534,UCOo98wa0moFVlS5G32xIHhQ,nobooli,がんばポル,springgreen
22:10:15,￥120,￥120,UCEJq9cFTZWmXEYV5Wawab3Q,けいまくー,_,blue
22:18:51,￥610,￥610,UCFLwxYbueJd9V0rwfdIL9Qw,戦争と平和の剣_めそっぷ,あ、ありのまま起こったことを話すぜ…！,springgreen
22:54:46,￥120,￥120,UCuuzKoP5Q3FoY8ovVsaE9gQ,早口言葉まで3・2・1・Qポニョの子子ポニョ、ニョポの子子ニョポ、ポコニョの子子ポコニョ,_,blue
22:57:00,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,新しい発見,springgreen
00:02:03,￥1,000,￥1000,UC0DhlbM6q0ZWyFmHzgbC_7w,osato,いいよ！,gold
00:09:22,￥200,￥200,UCQ0kzRUTBry9WO2GV4ojrjQ,推し事ねこ,エンチャントの合成は足し算じゃなくてソシャゲの限界突破だと思えばいいよ,cyan
00:18:53,R$5.00,￥94,UCWEFa5OU9IeMXsOYjulv63g,Pedro_Henrique_Ito_Rocha,Go_to_the_end_to_farm_xp,_it's_more_worth,springgreen
00:24:10,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,元の素材が何かによって変わる😊,springgreen
00:36:12,￥370,￥370,UCWs9Vmy_cbbqY25wCjv8zLA,田中です,僕の真似してください,cyan
00:38:04,￥500,￥500,UC_ks4QIK2TW2FTey6hNqv2w,いつき,おまる座へようこそ！,springgreen
00:38:12,￥500,￥500,UCmatwpcdSN44HGdR8LspTSA,野良猫,メンバー？しょうがないなぁ,springgreen
00:38:28,￥610,￥610,UCXbbEQ-RX6XJsFimuVBbeCw,1059タカノ,スマホでメンバー入れないので詫び金です,springgreen
00:38:58,￥500,￥500,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,おまる座へようこそ！,springgreen
00:39:05,￥500,￥500,UCcHnhzR_vprKNq5C4rWEIBA,ERさん,ﾒﾝﾊﾞｰｼｯﾌﾟｱﾘｶﾞﾄｰ♪ﾒﾝﾊﾞｰｼｯﾌﾟﾀﾞﾖｰ♪,springgreen
00:39:08,￥500,￥500,UCGP4N1PuGjaazPCGG-2OKFA,ホライゾン,おまる座へようこそ！,springgreen
00:39:10,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,魑魅魍魎の集う百鬼夜行、おまる座へようこそ！！,cyan
00:40:00,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,スミマセン？ココはゴリラのシャバーニの部屋ですか？,springgreen
00:40:16,￥1,220,￥1220,UCWs9Vmy_cbbqY25wCjv8zLA,田中です,メンバーシップ入ってね！田中はみんなの様子見たら入るね,gold
00:40:31,￥200,￥200,UCg80AiJpOswaFfNAvkYFu9Q,舞兎,スパチャ投げどき,cyan
00:41:17,￥500,￥500,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,おまる座はコワクナイヨ！タノシイヨ！君もおまる座でくまになって曲芸しようず！さあ、ならないかい？おまる座のメンバーに！！,springgreen
00:41:14,￥200,￥200,UCY8aB7v-wvOw5KQ65FMO-1g,研ぎ汁ウェイ___雪風ときみ,ﾒﾝﾊﾞｰｼｯﾌﾟｱﾘｶﾞﾄｰ♪ﾒﾝﾊﾞｰｼｯﾌﾟﾀﾞﾖｰ♪,cyan
00:41:24,￥500,￥500,UC9KBYVW6oyeym0xL0yOTfdQ,ちんき,たのしー！！！,springgreen
00:42:21,￥500,￥500,UChIike17DgPwubWZUvhBirQ,かげちゃん【切り抜き】,田中タイキック,springgreen
00:42:46,￥610,￥610,UCWs9Vmy_cbbqY25wCjv8zLA,田中です,僕は僕です,springgreen
00:42:53,￥490,￥490,UCY2aDqLZUqaMrzzup3xOA-Q,Siz,4ヶ月目だけど初見扱いでもいい?あ、今月の座員代です,cyan
00:42:55,￥10,000,￥10000,UCKtHlxDhYtwVnAXa3bBkYvw,_ゆ_き_,zzzは点呼と同じだからちゃんとやれ,red
00:43:28,￥250,￥250,UCBaYkcdZCG7Acin7Oq_eu-A,りりっく,子供じゃないので配信最後見よー,cyan
00:44:26,￥610,￥610,UCWs9Vmy_cbbqY25wCjv8zLA,田中です,田中はまだ寝ません_悪い子なんでっ,springgreen
00:45:49,￥610,￥610,UCWs9Vmy_cbbqY25wCjv8zLA,田中です,もういい！なんでそんなみんな寝ろって言うの？おやすみ！,springgreen
00:47:41,￥610,￥610,UCWs9Vmy_cbbqY25wCjv8zLA,田中です,おはよ！,springgreen
00:49:42,RUB100.00,￥143,UCx9AhMuCWUZ81iAb1igBaGg,Galy4a_[ガルーチャ],Roshia_kara_konnichiwa!,springgreen
00:49:49,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,耐久は？,springgreen
00:50:44,￥1,220,￥1220,UCWs9Vmy_cbbqY25wCjv8zLA,田中です,やっぱり弓の名前は『田中の弓』でしょ,gold
00:52:43,￥250,￥250,UCK_zfUNhPBEntkkO_NRQJ4w,おいしいおとうふ,復活おめでとう！,cyan
