21:56:18,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,ホラゲー頑張って下さいね。,red
22:14:59,￥11,563,￥11563,UCwgx33E8WKsIONtKlvIWvaA,add_slot,配信ありがとう、推せるときに推す！,red
22:28:15,￥11,563,￥11563,UCRYUnE31Mu6Hu4gKEHRRWxQ,おしり軍曹はころねすきー,冷え込む夜にころさん助かる,red
22:28:36,￥563,￥563,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,ゆび！ゆび！,springgreen
22:28:50,￥563,￥563,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,ころさん、たくさん悲鳴あげそうなのでのど飴代,springgreen
22:30:46,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,相当怖そうだけど頑張れころさん！,springgreen
22:30:41,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,ホラゲー頑張れ！！！,cyan
22:30:43,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,怖がってるころさん可愛すぎるし絶叫も可愛くて助かってるので全力で応援してころさんをたすけたい！頑張れころさん！！,springgreen
22:31:07,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,ホラゲー応援代,springgreen
22:31:10,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,ころさんの悲鳴は万病に効く,springgreen
22:31:46,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,めっちゃ怖いけど頑張って！！！,springgreen
22:31:50,￥200,￥200,UCL6eu0wxoRU2uX2koOydCzg,ふむむ,ぉぁょ～,cyan
22:32:06,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
22:32:04,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,いっぱいの悲鳴助かr...ホラゲーガンバレー,springgreen
22:31:58,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
22:32:00,$5.63,￥601,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,g'morning!_I_have_to_go_to_work_but_enjoy_the_game,springgreen
22:32:13,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,_,springgreen
22:32:07,￥250,￥250,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,めちゃ怖そう…ころさん頑張れ〜！,cyan
22:32:17,￥200,￥200,UCf5T4iG_h3deI4PwoM7wpBQ,ゆびささげ丸,ぉぁょ〜,cyan
22:32:21,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,ホラー楽しみ,springgreen
22:32:23,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉぁ,springgreen
22:32:42,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,ホラーよ！がんばって！,springgreen
22:32:32,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ぉぁょ～ホラゲ頑張ってねー,springgreen
22:32:41,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ころねちゃんぉぁょ！,springgreen
22:32:41,NT$563.00,￥2154,UCqkh3rXv3EEApZ5ohB5eRZg,YUJIN,_,darkorange
22:32:41,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,cyan
22:32:46,￥610,￥610,UC4HOGd-UJ1V4GbzpcLt5Etg,ペペぺじゅたい,ゆびゆび〜(4か月ぶり),springgreen
22:32:47,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,ぉぁょ〜_good_luck_with_the_horror_game!_scared...,cyan
22:32:53,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,_,springgreen
22:32:56,￥563,￥563,UCcN44O6WndrLF0r63zYAGPA,きりちゃん,ころさんの配信時間合わなくて100万人記念もリアタイできなかったけど、改めて100万人おめでとう！！ずっと大好きやで！！,springgreen
22:33:11,SGD100.00,￥8019,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Good_luck,_Korone!,red
22:33:23,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
