15:58:02,HK$25.00,￥344,UC36CxcdXHCPa2nhD7qC7Xww,WHy_vantage,_,springgreen
15:58:10,A$5.00,￥414,UCeW5rDXWDg7sO2QXZKH_HBQ,んなあああつき,がんばって！,springgreen
16:01:18,HK$12.00,￥165,UCt_g2Ob0BsFBkLIo8u1A_hA,ダーハオー,_,cyan
16:03:43,￥1,220,￥1220,UCHmM5oAHOIuny4Hd7XtuwQA,すわっぷ,初見です〜配信のアーカイブなど見て面白いと思い登録させて頂きました！これから沢山見させてもらいます！,gold
16:04:41,￥200,￥200,UCET28sfeu2cYXKo6wDwJ_Qw,MAになったルイナ,好き,cyan
16:04:48,￥10,000,￥10000,UCarJzML8NOKhc1lloiauBpA,十ZOテンゾー,まつりちゃんのAPEX配信見て楽しそうだからやってみたいけどFPS難しそう,red
16:04:50,￥200,￥200,UCtSdpOFoiifVGOboOk4Mdeg,タオル,かわいい、すき,cyan
16:05:55,￥200,￥200,UCZh_zEJEp9Ii_f5PbOwihTA,クソゲー探索ロボット,スーパーレジェンドおめでとう！,cyan
16:05:55,￥10,000,￥10000,UC16uA4OUbhjFLdeAD4M5ZHQ,Raia!?,ちょっと遅くなったけどメンバーになって1年経ちました！これからもよろしく！,red
16:07:08,￥500,￥500,UC6y_m5LPaCcZJv_cFzP0GCg,こんた,少ないですが、メンバーシップ継続料,springgreen
16:15:46,$1.00,￥106,UCqeCiZIp-hzhzXZ3or3lU9Q,やぁん_つぉん_ちぃ_しー_つぉ_あー_くあ.,_,blue
16:17:23,￥200,￥200,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,くしゃみ代,cyan
16:17:25,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,くしゃみ助かる,springgreen
16:17:27,￥500,￥500,UCqX4zNKyGJRtcbp3IZGdSmg,____,くしゃみ代,springgreen
16:17:28,￥250,￥250,UCwt3PgUEkHN3vxvwQKFll9A,シスター・ゴリア,くしゃみ助かる,cyan
16:17:30,NT$30.00,￥114,UCnP6rZWu6MKr2zyjkrYHvNg,kino,くしゃみ助かる,cyan
16:17:32,￥500,￥500,UC1PuT7hc940AKkYNwIpsrFg,特に特徴の無い一般男性jyagaimo[じゃがいも],くしゃみ助かる代,springgreen
16:17:32,HK$25.00,￥344,UC36CxcdXHCPa2nhD7qC7Xww,WHy_vantage,_,springgreen
16:17:32,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,くしゃみ代,springgreen
16:17:34,￥200,￥200,UC9Mi2vyX1gv0P4AwslHAsdQ,お砂糖の塊おむ,くしゃみ助かる,cyan
16:17:42,￥500,￥500,UC16uA4OUbhjFLdeAD4M5ZHQ,Raia!?,くしゃみたすかる,springgreen
16:17:46,￥1,000,￥1000,UC7xvpgVWXGreS0emBvcC50w,畷*なわて,くしゃみ代,gold
16:17:53,￥200,￥200,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,くしゃみ助かる,cyan
16:17:55,￥500,￥500,UC0sbtQlRiziVZsBzYQpvsaw,無いみ,くしゃみ代,springgreen
16:17:55,￥610,￥610,UCx-iSZDc8Wug1vQI9FTiehA,流氺,_,springgreen
16:18:05,￥200,￥200,UCbjhlYJaefqc7iinAcH_0IQ,ピックス,くしゃみ助かった,cyan
16:18:11,￥500,￥500,UCu1JAaHhfI79zcKPEXM_kmQ,Tera-tama,くしゃみ助かる,springgreen
16:18:25,￥610,￥610,UCmPP1Pdv-QbuRRaiGfwIUHg,翡翠,くしゃみ代,springgreen
16:18:50,SGD2.00,￥160,UCtaIlBYBGbCk_uKLO_OWwFQ,Stryv「ストライブ」,くしゃみ助かる,cyan
16:19:32,PHP250.00,￥549,UCS14kxYrXmTJZWv4pyaU8GA,Loki_Hades,くしゃみ代,gold
16:26:13,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,nvm=nevermind=何でもない_dw=don't_worry=きにしないで,springgreen
16:29:09,￥500,￥500,UC9Mi2vyX1gv0P4AwslHAsdQ,お砂糖の塊おむ,ダイエットが良い方向に進んでるし頑張ってててえらい！,springgreen
16:34:39,HK$38.00,￥523,UCR78BD1BBsDLZC0p_JOtx5A,今日もかわいいです_俺DD,ソロ，助かリました,springgreen
16:37:51,￥200,￥200,UCFxrttuZgiRNu_YYf73x01w,righteouscow【ライチョスカオ】,_,cyan
16:40:05,￥200,￥200,UCzTzpi8gXmsfwK_K__FShqw,元レッドブル1日5本超余裕ニキ,ゴールドと比べてプラチナってどのくらい難しいの？,cyan
16:42:42,￥250,￥250,UCXcUltSYJPMRJVY8HuRCStg,橋口友徳,こんにちは、パスファインダーのグローブ手に入ったですね。,cyan
16:43:44,$5.00,￥534,UCg0jhyY7GnLZz2fUTjdV9eA,vipirius_ch.,まつりちゃんは今日もcute,springgreen
16:44:10,￥500,￥500,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,_,springgreen
16:48:53,￥610,￥610,UC__Xpzmz8NeegIJtXWqj6rQ,日野きりあ,良いねばりだった！,springgreen
16:50:51,￥500,￥500,UCqX4zNKyGJRtcbp3IZGdSmg,____,プラチナでソロライブがんばれ…！！,springgreen
16:53:37,￥200,￥200,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,トイレ代,cyan
16:56:03,NT$15.00,￥57,UCg9GaRAFTUiQAkMBwspZNDA,ねこやまなお,_,blue
16:56:43,HK$10.00,￥137,UCXVVr9AEtywF0Kl0JKe1Okw,wkw_296636610,_,cyan
16:59:06,￥250,￥250,UCpbSOcpo6DRcpCXaUY2qbIA,ま。,マップ隠さないの？,cyan
17:17:22,￥200,￥200,UCZh_zEJEp9Ii_f5PbOwihTA,クソゲー探索ロボット,スーパーチャットの準備はいい？僕はOKだ！,cyan
17:18:08,￥10,000,￥10000,UCarJzML8NOKhc1lloiauBpA,十ZOテンゾー,おかわりいりますか？,red
