20:08:11,￥2,000,￥2000,UCUgSk-X-6QbD581gHf39jrg,ぱんなこった,シオンちゃんの頭がよくなりますように定期,darkorange
20:09:09,￥500,￥500,UChkoxQYzZC7dNpJdSfZsocw,がにた,YouTubeさんとやや和解おめ代,springgreen
20:09:48,￥250,￥250,UCsxDPVP-sly7VUBWClgZ3EA,ミナハ「鳥」,壊れた時のマウス代の足しに,cyan
20:11:55,￥12,000,￥12000,UCWzGpv2oYRgpNxdj15SI2xQ,夜影桜雲,こんしお〜,red
20:12:26,￥250,￥250,UC63Ycbx0359NsPvH5tQrXvQ,寝ろリンピック,お前,cyan
20:14:27,￥1,000,￥1000,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,1時間後の自分へ…この時はまだ希望がありました,gold
20:14:58,NT$150.00,￥573,UCtDRYltt_YUqnqtXbyNQlVA,Raiser_DF,Today_is_my_birthday,shion-chan,gold
20:20:33,￥250,￥250,UC63Ycbx0359NsPvH5tQrXvQ,寝ろリンピック,オ,cyan
20:24:50,￥1,220,￥1220,UC7GOh0Fh-ewmnW9kWvXaytw,甲,新型コロナウイルス日本人初感染者が奈良県で発生しました警戒して下さい。,gold
20:28:42,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,_,cyan
20:29:00,￥200,￥200,UCV97URmF6UMUXv8Q7k4yUYQ,ワンワン_にゃにゃーんワンにゃ_にゃんにゃん_にゃぉーーーん,(о´∀`о),cyan
20:31:08,￥500,￥500,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,_,springgreen
20:31:10,￥250,￥250,UC6IYsJ8eOBfji40DS1zh2uA,藤浪晋太郎,頑張ってください！,cyan
20:35:59,￥250,￥250,UCn9Sa3LWGRIuB8TvSvoa2jA,ぱぱすん,虐めたくなるくらい可愛いからしゃーない,cyan
20:36:57,$10.00,￥1068,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,こんばんは、シオンが大好き！,gold
20:37:44,￥250,￥250,UChA55h1Y6J_-o8KyN_7bbKQ,DeCarlos_Sánchez,武漢からのリスナーです。ちょっと怖いです,cyan
20:38:36,￥200,￥200,UCD3H4BiMsLBl2HpDTAgn5hw,ハサ・ウエスト,怒ったかんなー！許さないかんなー！橋本環奈ー♪,cyan
20:39:11,￥500,￥500,UC7oGR0M02fn3JKLCOu9TPBA,でと,シオンちゃんはずっと世界にわかでいて。はい、500円,springgreen
20:50:23,￥200,￥200,UCQnyJFtMK96QHNxpG4MvOkA,鈴木一郎,間に合った～,cyan
20:52:19,￥250,￥250,UCHWLXuCxoDdt6FCp5UprRJg,ペンポリピン,ド変態ファッション代,cyan
20:58:04,￥200,￥200,UCR1DrEJd94tyMKGOdzIvLEA,特定領域守護者,_,cyan
21:05:50,￥500,￥500,UCenKlihuQ7mfvdm8EfAV1Qg,__F52,シオンちゃんの勝ちぃ！,springgreen
21:06:20,￥286,￥286,UCPIpMbD3psuJH3GPQIMZCtA,maura,常勝のシオン,cyan
21:06:21,￥200,￥200,UC7OZ7SHqSwhiueJaH1hby1g,ショ一,_,cyan
21:06:52,￥500,￥500,UC5gb3qAudJD5ylkHTHLQsfg,るー,メンバー代です,springgreen
21:07:03,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,敗北を知らないシオンちゃんの配信はここですか？,cyan
21:07:07,￥500,￥500,UCXNPiCAwQnMO7bJ4iJNLxEA,ペネ,新規メンバー,springgreen
21:07:21,￥300,￥300,UC1R_s7sAUiX1VlZF_G7_4fg,無意識,マイクラに愛されてそう～強い～,cyan
21:08:03,￥500,￥500,UCwLODD7lzpdnnCX5MJuS42w,くぅー,既存メンバー,springgreen
21:08:16,￥250,￥250,UCHWLXuCxoDdt6FCp5UprRJg,ペンポリピン,勝利のジュース代,cyan
21:09:26,￥500,￥500,UCgreqrPEZD2ofJTZAVjXcDg,トロン,たまーに突発企画でやってほしい,springgreen
21:09:52,￥200,￥200,UCNyOrdrUuLL6PEgdrOcsH4w,からあげ3,まけました,cyan
21:10:24,CA$5.00,￥421,UCPMA63BphoiymLh1959SRBw,Battery_-_バッテリー,勝ち✌,springgreen
21:10:48,￥200,￥200,UCvtjvq5237yJy7GkE_mFSDw,労働基準法第三十五条:使用者は、労働者に対して毎週少くとも一回の休日を与えなければならない,_,cyan
21:11:23,￥200,￥200,UCB8v4sUdkZyQwYPlR1-a8Xg,祭竜之介,シオンさんの次回作にご期待しています_つよつよ！！,cyan
21:12:38,￥500,￥500,UCKeQM8FSSiMnjkAqYoHD5yw,ひるひる,落ちをオチにするなんて…流石シオンちゃんですね！　勝利おめでとうございます。,springgreen
21:12:51,￥500,￥500,UCXj1UEfCxmPJvtMR0FXgN9g,ネルカレン,世界エアプ卒業おめでとう！,springgreen
21:13:09,￥1,000,￥1000,UCQXeq1-Spv85AdxhGG-4ptA,ウル,第一部[完],gold
21:13:22,￥610,￥610,UCn30pNpLGXuXj_DQZ432sNw,郷龍,おつる〜ん,springgreen
21:13:28,￥500,￥500,UCa69jE9KCxAkArqlsWwAdZg,はんかくZ,_,springgreen
21:13:32,￥200,￥200,UC0fNkYAWGR71HkYH3bcUqqw,みこちゅ,おつるーん,cyan
21:13:41,￥1,000,￥1000,UCKQeFR3YskSGDu6QxOsB1-Q,__i,シオンちゃんマイクラつよつよだ,gold
21:13:52,￥2,000,￥2000,UCHJu-rfb3FOEpUnULceC8sw,ペンギンV3,絶対に寝ないも楽しみにしてる！,darkorange
21:13:52,￥250,￥250,UCjmni8dw6UXBzdNYzJTrBKg,ドラコ・V・マルフォイ,遺言が「ホホーイ！」だそうだ。滑稽だな,cyan
21:14:03,￥200,￥200,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,_,cyan
21:14:06,￥1,230,￥1230,UCSxgJb25L5mcb7lj-pHBbow,ふにさん,おつるーん🌙,gold
21:14:08,￥500,￥500,UC-uYi5Ev-CaZ-CKLdpA6qPw,八重垣ノラ,世界エアプ卒業おめでとう、感動すぎて泣いた,springgreen
21:14:13,￥500,￥500,UCTHh9Ss5bhzYoNRXCphCoJQ,モリト,お疲れさま!,springgreen
21:14:13,￥1,000,￥1000,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,1時間前の自分へ…あなたは愚か者です。シオンちゃんの勝ち✌,gold
21:14:18,￥500,￥500,UCK5CS_Rj-RdxS7W8AywXkNg,きゅテンパイ,次は負けないが？,springgreen
21:14:30,￥250,￥250,UCF5GTCxRjyXaXMrL5L3Q3gQ,内藤オサ,マイクラうますぎた！楽しかったー,cyan
21:14:46,￥500,￥500,UCLyzDjbq1ya8wQHNJLHiWBA,カントナグロス#三ノ輪銀,紫咲シオン先生の次回作にご期待ください,springgreen
21:20:48,￥200,￥200,UCNBCyujFyQOYsko-7Eilt5g,この竹垣に竹立てかけたのは竹立てかけたかったから竹立てかけた,_,cyan
21:22:17,$5.00,￥534,UCjQ0QsMV8K14mr1gj9PXtwg,Seco仙贝,_,springgreen
21:22:34,￥490,￥490,UCcDBABRM9Ppsas_ugGLUZjQ,Fecil_Agnister,寝て起きたら終わってたので後で見ます,cyan
21:24:06,￥200,￥200,UCxHE2JSnf8mgk7XZm4M96kg,わらび餅,_,cyan
