15:01:07,$2.00,￥213,UCCsSo5MEDJJrAYl1nrSuHrQ,Miguel_Macias,Not_that_holeCHAMA!,cyan
15:04:48,￥610,￥610,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,今日はボイトレ大丈夫なのかな？大丈夫だったらふぁいとん！(仕事で見れないからアーカイブで見るね),springgreen
15:05:37,A$2.99,￥247,UCfj8tQmqGjHCMMPAFjqkU8Q,Tyk_Tsu,Hello_Haachamaaaaaa!_Hope_you_had_a_good_nap.,cyan
15:05:50,$250.00,￥26709,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,After_hearing_Singchama_yesterday_this_is_for_you._You_have_really_improved_and_keep_up_the_hard_work._It's_amazing_how_far_you_have_come_and_can't_wait_to_hear_how_much_better_you_will_be_in_the_future._You_are_my_favorite_and_always_love_hearing_you_sing!_❤️,red
15:06:43,PHP125.00,￥274,UCO8CWDhdNyf3-nsUwuu7Hmw,Nitonitoniii_,I_hope_you're_getting_enough_rest,_Haachama!_Thank_you_for_your_hard_work_❤_,springgreen
15:07:03,MX$50.00,￥257,UCda3-TeH_N_TdOdJgUp7cEg,Ray_Zerge,Hello_Hachama,springgreen
15:08:25,$10.00,￥1068,UCssOL62alUw39hb3c-6UwfA,David_Calman,What__a__hell_indeed.,gold
15:08:25,$10.00,￥1068,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,I_go_to_sleep_now_💤,_will_watch_when_I_get_home,_love_you!_❤️,gold
15:08:36,￥200,￥200,UC1n4OLQnLbUMpv_X0CQ5sBg,ulil__adi,thank_you_for_your_hard_work_girl_:),cyan
15:09:14,￥120,￥120,UCjZd_tvl-oUkLIlpoa-iv5A,ごちん.,_,blue
15:09:47,$5.00,￥534,UCFgqBvnHHMuu_w0ogjYJy5A,Davian_Lopez,hi_Chris,springgreen
15:12:37,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,Good_morning_Haachama._Hope_you'll_have_a_fun_day.,cyan
15:19:04,$10.00,￥1068,UCSzi4vjVZVlg85kl_g6wkRw,Sanch5659,your_english_has_improved_so_much!_thank_you_for_all_the_fun_streams!,gold
15:19:59,$2.00,￥213,UCWQrIviR6I8AuXqbBE7PJcg,FargoneMyth,Haachama's_brain_is_going_to_melt.,cyan
15:20:29,$2.00,￥213,UCMOQbnredBjbGZ0w5wecvaA,Veradisちゃま,I_love_you!,cyan
15:20:38,$20.00,￥2136,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,Thank_you_for_playing_this_game,_it's_wierd_but_a_lot_of_fun!_You're_English_keeps_getting_better_and_better!_,darkorange
15:20:39,A$2.99,￥247,UCfj8tQmqGjHCMMPAFjqkU8Q,Tyk_Tsu,Haachama_we_love_you!,cyan
15:21:14,PHP50.00,￥109,UCilM-pUvKZatpgoee4qOFVQ,mirusasaki,I_love_you_too_Haachama._❤,cyan
15:21:37,￥500,￥500,UCYWl3Nqyh3Fp1p6vGtmEEdA,乱星海,❤,springgreen
15:21:38,$50.00,￥5341,UCV_jnOp4enjojiVz0mpogog,Jake2117,i_love_your_english_streams!!,magenta
15:23:03,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,_I_Will_Always_Love_You.Haachama.,springgreen
15:23:24,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,That_guy_was_ba_ka_for_not_loving_you._I_love_you,cyan
15:24:16,$2.00,￥213,UCU35pf8fB1CQRZqFf-fZkPg,jpow0w0__123,your_so_cute_and_a_great_cook_yup_a_fantastic_cook,cyan
15:24:07,$2.00,￥213,UClHS5OTziJqeWCwPF_SjR-Q,YA_RI,I_LOVE_HACHAMACHAMA,cyan
15:24:33,MX$50.00,￥257,UC8lGtRYYuho-QmJTnjXeWqw,Keko_Xcalibur,An_educative_stream.._thank_you_Haachama_❤_,springgreen
15:25:15,A$7.99,￥662,UC0zeG4DA4ThqSPKifAZg39g,Fritz_Bulaong,English_only_stream?,springgreen
15:26:30,$5.00,￥534,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,Centipede_is_a_bug_with_100_legs,springgreen
15:27:09,CA$5.00,￥421,UCEZCJoXSihkOPxezHE2FG1g,Aoki,This_will_make_a_great_movie,springgreen
15:29:13,$5.00,￥534,UC4KLKW564UcplmkPSmqDCCw,ㅤㅤㅤㅤㅤㅤ,ㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤ,springgreen
15:29:22,SGD5.00,￥400,UC-mPldH2FyK1udaRtGFl9uQ,Kokoa_Kamishima,YUBI_YUBI,springgreen
15:29:42,$20.00,￥2136,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,thank_you_for_all_the_English_we_really_appreciate_it,darkorange
15:30:04,A$5.00,￥414,UClebSfkuYb39JXUpmTWVPEg,六天ナザエ,What_the_hell_is_this_game?_Can_someone_tell_me_please~_Why_am_I_switching_faster_than_the_channels_on_TV?_,springgreen
15:31:46,￥300,￥300,UCqli23-TnDIEmNyOxIHDWIg,はあちゃまに監禁されたリロロロ3,この指をはあちゃまに捧げます。,cyan
15:33:28,NZ$5.00,￥387,UC3aRuf6depAuGkSCODUtWUw,Lazy_Sage,Can_I_get_a_Ya_Yeet_YEET_YAAAAA,springgreen
15:33:44,$10.00,￥1068,UCQYit6W9uXTlbLZfwB0Hx2w,Consuler_Chip,Thanks_for_your_English_streams!,gold
15:34:01,$5.00,￥534,UC_GOfBop4NZ40x3Bwrkpisg,Jeremy,great_stream...thank_you_for_all_your_work,springgreen
15:34:16,NZ$5.00,￥387,UC3aRuf6depAuGkSCODUtWUw,Lazy_Sage,Can_I_get_a_Ya_Yeet_YEET_YAAAAA,springgreen
