06:00:19,￥1,000,￥1000,UCJrTcXwsT2wfsc-PklotL9A,ドラゴン族・封印の壺,_,gold
06:00:58,￥610,￥610,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,ココ会長おはようございます,springgreen
06:00:59,￥2,000,￥2000,UCWfZK06imcif5GuvLchzfjQ,スー,2か月おめでとうございます,darkorange
06:01:06,￥250,￥250,UC3a8QJSrmJF0CGMpkmnO_VQ,あ→く,おはようございます,cyan
06:01:10,￥250,￥250,UCk0fzCLEfcaHhzsz-nNnQ3A,抹茶小倉スパ&リゾート,_,cyan
06:01:15,￥1,000,￥1000,UCN8JxzUBQxe2JDxuB3EfnIw,JOKER_/_G,おはようございます！やっと朝ココ来れました,gold
06:01:19,￥1,000,￥1000,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,ガタガタガタガタ,gold
06:01:32,￥610,￥610,UCoCt1_-cCPE9Hqg5kXYjDhg,ろこもこ,おはよおおおおおおござまあああああすうううう,springgreen
06:01:39,￥200,￥200,UCLBhiHXJTDr05bcgKunOc7A,ApronNF,2か月おめでとうございます,cyan
06:01:46,￥250,￥250,UCqVKm5GMimAS1wXXlqD2ukg,ユウ,おはようございます,cyan
06:01:46,￥893,￥893,UCBhylczW5Y6EzPp9FEbnvmA,湯亭,デビュー二か月おめでとうございます,springgreen
06:01:47,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,朝ココ助かる!これで週最後を乗り越えられる!,cyan
06:01:49,￥200,￥200,UCLZPyniV_XiZQMRC9Mn7uSg,ぼろちゃ,ガタガタガタガタ　おはよーございまーす！,cyan
06:01:52,￥200,￥200,UCaemEnWIC5GcB7K-He5cSsw,SE_NN,初リアタイおはようございます,cyan
06:02:04,￥200,￥200,UCETfoADvbtQtuGVkMKk6ung,季節Lv.161のカルキノス,半分は起きて～で起きる半分はてつのこ,cyan
06:02:10,￥500,￥500,UCYdUxTQgHBYOxT12YznHWlg,バリスタ,夜勤明けの朝ココ代,springgreen
06:02:37,￥1,000,￥1000,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,新しいじゃがりこ買って…,gold
06:02:41,￥5,000,￥5000,UCbszptEXpB8CxVAH-mi1DFw,AB_fly,草,magenta
06:02:51,$2.00,￥213,UC3b0kUSBBHDpNmZTobRVwkA,Josh_Strife,BIG_F,cyan
06:03:40,￥200,￥200,UCHI_RJWG3nsvsmGJvofbqGg,タルト,いちいち写真撮ったかと思うと草生える,cyan
06:04:24,￥893,￥893,UCzUZeyLutFeOqJqd0OMMoqg,しゃのあ,おはようございます、switch代です,springgreen
06:05:04,￥200,￥200,UCeqPmGaj_us7QBT13Da147Q,うな,寝てください,cyan
06:07:03,$4.99,￥533,UCdUp4KH8FmehDoTmVujMEgg,Tsukuruya,I_heard_selling_bath_water_is_a_hot_commodity_nowadays.,springgreen
06:07:24,￥200,￥200,UCIilNARDgbxDktEsjtdEc-w,ふじねこ,テイム中に暴れるドラゴン,cyan
06:07:42,￥200,￥200,UCzXWW23F89Ovt8NMXgu1nFQ,飴きんぎょ,もう訳わからん,cyan
06:08:20,￥500,￥500,UC6R7A2tJBXSKjLrCQaTW0xw,ホルモンヌ,_,springgreen
06:08:30,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,寝るタイプの朝ココ求む！,springgreen
06:08:42,￥555,￥555,UCrUv_UG56SvNrYfB8ssbbiw,URU_315,ARK+寝落ち＝全ロス！,springgreen
06:09:01,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,風呂に入りながら洗濯すればもっと効率的,cyan
06:13:19,￥200,￥200,UCYdUxTQgHBYOxT12YznHWlg,バリスタ,死体処理代,cyan
06:14:28,￥200,￥200,UCWm5AvGwrkPYIATGua58c-A,しろたに,おめでとう,cyan
06:14:43,￥500,￥500,UCbf_VIClY8di4VZwOKgGOXg,シズオ,デビュー2ヵ月おめでとおおお！！！,springgreen
06:14:51,￥200,￥200,UC3f3c_QedWvasFBaDI3UXQg,ソラ,2ヶ月おめでとうございます🎉🎉🎉,cyan
06:14:52,￥500,￥500,UCz2IGS4OaoUt0nCxLgVcZaQ,みるぼぅ信濃衆,おめでとう！,springgreen
06:14:55,￥200,￥200,UCxtdHcCdJJROvPhEylRpn_A,ショコランタンEX,おめでとうございます！歌を楽しみにしています！,cyan
06:15:04,￥893,￥893,UC9L4lj7AMbEyK4tPjAS6tRQ,mnj_oni,デビュー2か月の日おめでとう！！！,springgreen
06:15:08,￥610,￥610,UCP3BuKWTNE_xuBXF3t5UOKQ,Chappa_Oishi,Congratulation!!,springgreen
06:15:14,￥893,￥893,UC6odddL96yzPRZEpwK3vNMw,フロッグ,2月最後の朝ココ&22万人おめでとうございます,springgreen
06:15:35,￥200,￥200,UCpgqRLKb39CV3lUeJLuHQHg,アキ,期待しかしてません,cyan
06:16:21,￥200,￥200,UCTB8RFwHoPtzFFqp3rc274Q,たけさん,もうかったよ,cyan
06:17:09,￥1,030,￥1030,UC0MtbYcoXZqPYuq_u76n8Yw,ojiro,ARK代,gold
06:17:35,￥500,￥500,UCAif-QUUx7J7N14e1ntYnnA,NEWししゃもー,【悲報】つい3日前にARK買ってしまった,springgreen
06:18:33,￥200,￥200,UC4YLVrt2rHaRw3HrV9MSJSA,すだだす,ARKサーバーを脅しに使って凸待ちしましょ！,cyan
