19:03:55,￥200,￥200,UCOChfS39u4c-tXBu56lm_ng,サボり提督ch,にゃっはろー,cyan
19:04:31,￥500,￥500,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,にゃっはろ～🌸,springgreen
19:05:01,￥250,￥250,UC5PgfDxaYuYnZXmX6SDuE7A,竹林の案内人,にゃっはろ〜,cyan
19:05:17,￥500,￥500,UClrT9f0hEVwRVWjfPe7KR_g,たなか教祖,お歌たすかる,springgreen
19:11:12,R$10.00,￥189,UCNCyUf2XsxOONMWU1o85nxg,Thales,みこちゃんの生放送を初めて見ました！_とても幸せ！,gold
19:18:56,￥200,￥200,UCH1T3h_g0E8PBzm4JHjhjtA,さなお,止められなかった。なんて無力なんだ,cyan
19:19:53,￥1,135,￥1135,UCPfBOMlGjK2gNZT1tOJYkoQ,もちもちもっちー,これでデッキ買ってもろて,gold
19:20:32,￥500,￥500,UCKrq4ND9FAj4h0H3G_SVITw,クロッペkuroppe,間違える人がいるかもしれないから、わざと間違えるとか流石だにぇ,springgreen
19:21:56,￥2,000,￥2000,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,デッキ代,darkorange
19:22:13,￥200,￥200,UCVOat0nlvN5T0sNi3Mkj7AQ,ユグ,さよならアズールドラゴン,cyan
19:47:10,NT$30.00,￥114,UCRmrWFKQNN4aDeYx1YV0cYA,Lemon_juice_delicious,_,cyan
19:52:22,￥200,￥200,UCPBu4XQ8hlQfGU8Wc5ljbEA,もんぬサマー,対戦ありがとうございました✨今回使用したカードが手に入るイベントは７月６日４時５９分まで開催中！,cyan
19:52:46,￥200,￥200,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,おつ35〜！すごい戦いやった…,cyan
19:53:08,￥250,￥250,UCa9Hjty95PolriDp6ywg6sw,空想おでん,おつ,cyan
19:53:33,NT$30.00,￥114,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,おつ35～！激しい戦いだったにぇ...,cyan
19:53:44,￥2,000,￥2000,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,おつ35－！,darkorange
19:54:03,￥250,￥250,UCTL2LONoyi7l9mSLtpM0skw,Not_Ojisan_School_Girlちゃん,おつ,cyan
