19:02:46,￥1,000,￥1000,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,はあちゃま、70万おめでとうございます！こういう節目の瞬間、いつも思い浮かぶのは、自分が丁度はあちゃまの配信を見るきっかけになった、30万目指して足でツボ男クリアです。あの時は、はあちゃまは幻覚まで見て本当に架空30万記念配信までしてましたが…もうそんな幻覚を追う必要もない、立派な最強アイドルですね！！！…あれ？今日100万耐久…？う…デジャブが…,gold
19:04:13,￥7,000,￥7000,UC986z3HvctNjJGQgppf1nXQ,のいす.,70万人突破おめでとーーー＆ライブチケット代,magenta
19:04:55,￥7,000,￥7000,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,はあちゃま改めて70万人突破おめでとん！ちょうど自分がはあちゃまと出会った1年前とかは、まだ20万人以下だったのに、1年で50万人以上もチャンネル登録者数増えてて凄い！この勢いなら100万人突破もあっという間だね！この先も成長し続けるはあちゃまのことずっとずっと応援し続けるからね！これからも夢に向かってふぁいとん！,magenta
19:05:06,￥500,￥500,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,ドンマイｗ,springgreen
19:05:26,￥1,000,￥1000,UCYWl3Nqyh3Fp1p6vGtmEEdA,乱星海,エア配信助かる,gold
19:05:34,￥250,￥250,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,天使の羽舞うの似合うね,cyan
19:06:37,￥500,￥500,UCLeGfBMDaj4BETPV8HXla7Q,kitakousei(タカミヤ),70万人おめで,springgreen
19:07:13,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,最強に可愛いよーーー！！！！,springgreen
19:07:17,￥610,￥610,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,新衣装とこの曲、そしてこの天使の羽根の組み合わせ最高すぎかよ！！,springgreen
19:07:23,￥700,￥700,UCQyX1NU2mNZc1KqtQnngz4A,トンヌラ,はあちゃまよ神話にな〜れ〜,springgreen
19:07:30,￥100,￥100,UChhqAi63FsvRU2h8PgzVhGQ,Sơn_Akido,_,blue
19:07:54,$7.00,￥747,UClZiu5fez1C97kRPKCr8wTg,Erika_34,Congratulations_on_700k_subscribers!!!!!!!,springgreen
19:07:58,￥500,￥500,UCqgagG46kbCes2gGaju9-8A,田中凡投,原点回帰のエア配信たすかる　70万登録者おめでとん！！,springgreen
