18:47:10,￥12,000,￥12000,UCcKCl9Ra_oqFycoFnOoB7FA,坂本悠馬,最高の,red
19:00:17,￥1,000,￥1000,UCd0KYBsvCFRKEXNmNQqeubg,夜長月[よながつき],仕事でみれないのでアーカイブで見ます。改めて3Dおめでとうございます！これからも頑張ってください！応援してます。,gold
19:00:54,￥1,212,￥1212,UCteeL7WmoqHko-_4a0gdWRg,Helix,これは本人には秘密だけど、昨日のかなたんを見て俺はガチ恋してると確信したよ…_改めて3Dおめでとう!_ここからの新しいスタートも駆け抜けてけ〜!,gold
19:02:27,￥610,￥610,UCTS6SKgvvQcplCvinR0xmxA,我が名はアテム,さあ、デュエルの時間だ,springgreen
19:02:37,RUB1,000.00,￥1437,UC5IcaKELna6UYrjSG9OMNZQ,ロシア在住の中国ヲタまさあきcochan,へい！！,magenta
19:02:58,NT$75.00,￥286,UC1EFDN7J_VzTZTRhD34bLAw,薙切夏凜,_,springgreen
19:03:04,￥500,￥500,UCcixRYQduZgbMY3dO6PRMHw,むげんもやし,少ないけど無限もやし代の足しにしてもろて,springgreen
19:03:05,￥200,￥200,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,初手噛み助かる。改めて3D化おめでとうございます！,cyan
19:03:08,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,初手噛み噛みで助かる,cyan
19:03:11,￥1,000,￥1000,UC1MneOAv8UE-fLdluVxgfRw,ゆうにゃぎこと,昨日のお披露目、めちゃくちゃよかったよーーー！！SSSの時泣いちゃってたの、エモかった……。いろんなかなたんが見れてめちゃくちゃ満足した。これからもいろんな表情見せてね,gold
19:03:19,￥200,￥200,UCV20R4Pwo-I7R_bopNb_vww,Crawling_chaos_nyarlathotep,こんかなたー,cyan
19:03:20,￥50,000,￥50000,UCl3L2uVEVdywWEO_a7xS9bA,カンヘルゲーム実況局,先日スパチャに制限かけられ投げられなかったので今日投げます。改めて3Dおめでとうございます,red
19:03:24,￥610,￥610,UC1x0zRSmBWq2xxKeRg84S6w,Nights_in_the_TND,3D,springgreen
19:03:27,￥1,000,￥1000,UCpKw1G7c3Tuc7ae0wY29Rug,寒枫菲语,_,gold
19:03:33,￥500,￥500,UC12CwAwIjcUJ8xwFxyE3exw,しろくろ,改めて3Dお披露目おつかなたー！最高だった！！グッズも無事両方買えたよ！！,springgreen
19:03:35,￥200,￥200,UCMtLyBEtrbKEJxxOmEyjlwA,りくま,昨日の配信めっちゃ感動した！！！,cyan
19:03:35,￥500,￥500,UCcVRVu729JKOVsLlBe6gHBg,未来なつは,劣等上等かっこよすぎた代,springgreen
19:03:39,￥1,000,￥1000,UC6GoT8C8IbaQSPuviCXaUIQ,ながせ,昨日はお疲れ様でした,gold
19:03:39,￥1,220,￥1220,UCeiYqtpBNdo0uy5fEfVrRIw,亀尾正彦,3D,gold
19:03:45,￥200,￥200,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,最高だったよ！,cyan
19:03:58,￥10,000,￥10000,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,3D最高だった&メンバー昇格した方おめでとう代,red
19:03:59,￥200,￥200,UCWUh_PQe2A_8tQ5_zRdveRQ,haruru_aruru,最高に可愛い3Dでした,cyan
19:04:01,￥200,￥200,UCLmDWUTZgyhNPoygdz1KKlQ,ぽんぽんワークス,劣等上等、最高にカッコよかった！,cyan
19:04:06,￥250,￥250,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,昨日はお疲れ様でしたー！！！最高の3D御披露目でしたー！！！！,cyan
19:04:08,￥1,000,￥1000,UCDcs58CaE8nGnfy5B29gVmQ,ヒッキーBB6,3Dすごいかわいかっこよかった！！グッズも買いました！！ホントにもう女神かな？いや天使か,gold
19:04:16,￥200,￥200,UCdgLqh4d2sCEdRQh0FhogmA,十五夜,3Dお披露目おつかなたー！💫_めちゃ良かったよー！！！,cyan
19:04:16,￥1,220,￥1220,UCNkF3_dpW_jDSxXKD01Ro7g,TMライカー,自己紹介噛んだの良かった,gold
19:04:18,￥500,￥500,UC_s4TGeLX-nV0dy1KJNG2ew,ちに,スクショ27000枚から厳選するの大変でした…,springgreen
19:04:35,￥200,￥200,UCtICZn5Hsc6McKz20yDO_ZQ,如月壱,アクリルスタンドと等身大抱き枕買いました！,cyan
19:04:38,￥500,￥500,UCnRlQOkdpFRc34ZaVPgJWGg,YUうぴー,最高でした。,springgreen
19:04:43,￥250,￥250,UCaOOlczBtDoSbYKqdASF3oA,ウーパー【Upar//】,昨日はお疲れ,cyan
19:04:48,￥490,￥490,UCO8lGO5SGvgyFlbzjz8XznQ,イザヨイ,抱き枕カバー買ったよ！！,cyan
19:04:55,￥5,000,￥5000,UCj1QCtjlbz88UPkGJi4n03Q,後輩魂_コウハイダマシイ,昨日の３D配信リアタイできなかった分　３Dおめでとう！,magenta
19:05:07,￥250,￥250,UC_xwfKGpbFF_LAzNylDhvGg,のえる,全力なの助かる,cyan
19:05:10,￥1,000,￥1000,UCtkSiZFD3GOJuxTsqE1tPEA,かずおんぷ,仕事終わらなくてアーカイブになりそうです、ごめんなさい。昨日は本当に夢のような時間で、目の前に広がる光景全てが感動でした。本当にありがとうございました！,gold
19:05:17,￥200,￥200,UC__im9FB2j3y-2cps1bHOqg,カシナート,昨日のかなたんホント可愛かった　まさに天使,cyan
