22:00:24,￥120,￥120,UCIlhl_ri0GF1dcbH4J2kSlw,ぺこらに怒られたいゆうき,_,blue
22:00:53,￥200,￥200,UCrM1CxaKyqEvxzSHd4f-eBg,TDN【ただの】サトウ,こんんぺこー,cyan
22:00:52,￥500,￥500,UCeoDAwTZ1G74rbOcjwfWssw,スマル,ホラゲー頑張れーー！！,springgreen
22:02:54,￥200,￥200,UCbhVhPTtcgTa5q0QqLO2zuw,わんさねこ,ぺこらすとーりー！,cyan
22:03:40,￥500,￥500,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,こんぺこー！きｔらぁああ！いっぱい楽しんでね,springgreen
22:03:45,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,こんぺこですー。,cyan
22:03:56,￥500,￥500,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,こんぺこ～！,springgreen
22:03:47,￥250,￥250,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,ぺこらちゃん、今日も凄く可愛い！,cyan
22:03:50,￥610,￥610,UC-xqdquXsxfuRgNaNwXpBrA,ピーチ・クノレーヌ,今日もありがとう！！一緒に頑張ろうぜw,springgreen
22:04:02,NT$150.00,￥573,UC72yU3rE8_E7lUX4jDWbhxw,MingTing_JOKER,兎田ペコラ可愛い_ペコラちゃん今日も好き_ペコラさまこれからも応援します,gold
22:04:04,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,こんぺこ～,cyan
22:04:14,￥500,￥500,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,Outlast2楽しみ！頑張れ！,springgreen
22:04:16,￥200,￥200,UCiLBZh2kLoKZj3xRu04Ujcw,雨たん,こんぺこー,cyan
22:04:22,￥490,￥490,UCdjBUym4kzClgjtde8wo9cg,ヤスデミリペ,_,cyan
22:04:38,￥610,￥610,UCGCMRX_qXUo9Jzr23gxQNCw,てーじーて,アーモンド？,springgreen
22:05:03,￥200,￥200,UCUXI5SWgHu6IDOppaZLiuOA,お」はやなさな,こんぺこー,cyan
22:05:16,￥120,￥120,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用パンチバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,_,blue
22:05:46,￥500,￥500,UCsSP8uUzl6LUxq1zRByHEkQ,アンさん,メンバーシップ入りました！！人生初のスパチャをぺこらに捧げます！！,springgreen
22:05:57,￥500,￥500,UCPM4_EN-b5WLX_nkGnCuGng,かわうそまつり,非人道的ウサギ,springgreen
22:06:39,￥500,￥500,UCUuEvBH3s8KuNATcIv8Tk8w,夜な夜なよにゃぺっぺ,ぺこちゃんがんばれ～,springgreen
22:06:48,￥500,￥500,UCRV1KNXiYYaB7hE4gFo187A,キネコ,楽しみぺこ,springgreen
22:08:07,￥500,￥500,UCHQZFOBKZNCJGzaFW7aUqXQ,ぺっこーマン,何か今日いつもよりかわいくない？,springgreen
22:07:42,￥200,￥200,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,今日もかわいい代,cyan
22:08:06,HK$10.00,￥137,UC4ndRLWhvSQh_XtjemMtpwA,Mars_Wong,You_may_get_heart_attack_by_this_game,_take_care,cyan
22:07:52,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,ホラゲふぁいとぺこー,springgreen
22:08:00,$5.00,￥534,UCbPDvMF70dw_GrCR-f_ZSyg,ihereou_ou,Oh_boys._This_is_going_to_be_fun.,springgreen
22:08:13,￥200,￥200,UC8tUixogcnPMvqIQbAyl1mw,目黒.,漢だぺこーら！,cyan
22:08:55,HK$10.00,￥137,UCEIIAvsniniSeI0VtRm1B3g,philip444,kon_peko,cyan
22:08:59,￥490,￥490,UCdVqoPxpNFO_7egDUkjrl1A,雨濡みやこ,はいにんじん代！,cyan
22:09:02,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,本日のポエム代。,springgreen
22:09:29,SGD50.00,￥4009,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Good_luck_Pekora,magenta
22:09:34,￥12,000,￥12000,UCj5r4fEhELdunquzT74SL1w,都道府KEN,ぺこらの叫びを楽しみにしときます,red
22:09:58,NT$75.00,￥286,UCzu_R-RlEXmHUIbfb0GeJDA,Envy,おむつ代_頑張れｗｗｗ,springgreen
22:10:00,￥2,440,￥2440,UClEdCIRtr96beNdI-B9hOhw,桜花,にんじん代,darkorange
22:10:17,￥200,￥200,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,YouTubeさん頼むで,cyan
22:10:27,￥500,￥500,UCzmoILgKYRq8qv-2QtrbiMw,michiBs,喉お大事に　頑張って！,springgreen
22:10:40,NT$1,500.00,￥5739,UCfaAU4IvJolL6Ij9oWWQzVA,ぺこぺこ野兎ぺこQ,ぺこ虐~~~!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!,red
22:10:40,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,今日もかわいい悲鳴に期待！,cyan
