12:26:31,MX$50.00,￥257,UCnvIp4KzdLCZl15_F5MjA_g,El_Benjas,Good_luck_Roboco_chan!_You_are_the_deadliest_and_cutest_Hi-spec_robot!,springgreen
12:45:50,CA$2.00,￥168,UCLnBjnzw9Vz6MrH3FyQNN2w,Jorge,tskr,cyan
12:46:00,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,2連くしゃみ助かる,springgreen
12:46:02,￥685,￥685,UCbDhoKBm0DaNNmzYE2-j35A,waniwani_wanito,くしゃみたすかる,springgreen
12:46:03,￥250,￥250,UCifQmIAlNC8sxGB5BXcez8Q,わつを,くしゃみ助かる,cyan
12:46:23,￥200,￥200,UCdY8A7YKwSk1dTBeP5cl4zQ,ヘリオ,はぐはぐ助かる,cyan
12:46:45,NT$30.00,￥114,UCWuN6ny_8tn6-lVLfCvcRpA,早生あかつき,くしゃみ助かる,cyan
12:46:36,PHP50.00,￥109,UCbqX7iik17CjhT2BxOwkSYQ,Admiral_Moo,Bless_you,cyan
13:15:02,￥500,￥500,UCFU3VMuCbU2f-34f0Fc2vzw,ゆ〜き,仕事でアーカイブになっちゃうけど、応援してます!!ロボ子さんならダイヤ以上も期待…！,springgreen
13:18:39,MX$20.00,￥103,UChFYrMqzZveINI5FovDxEAQ,Beny_Ramirez,それほど多くはありませんが、ロボ子さんが大好きなものです。_ストリームをありがとう❤🇲🇽,cyan
13:26:21,￥200,￥200,UCXcrDyX3CxgIFaKbgnwCv_g,屍神殿Revo出,自校行くので残りはアーカイブで見ます😢,cyan
13:41:00,CA$5.00,￥421,UCNZRIeWqytT33NP8INXvk4g,Cyflip_Gaming,ganbare!_roboco-san!,springgreen
13:40:54,$5.00,￥534,UCQ6PyfBJpnyYT7b0y74Vn9Q,Meme_Thief,ganbatte_Robocosan!_do_your_best!_,springgreen
13:42:45,￥1,220,￥1220,UCwdJLrFh6xsNwY49eneelSQ,名前を呼んではいけないツンコマソ,ヒャッハー！ロボ子さんのApex配信じゃぁ！_シーズン8も来たしめでてぇスパちゃ投げるぜ！_今仕事中だから少ししか見れんからアーカイブ見るぜ！,gold
13:45:36,CA$5.00,￥421,UCNZRIeWqytT33NP8INXvk4g,Cyflip_Gaming,Here_is_your_Arcstar!,springgreen
13:55:27,￥500,￥500,UC1Bp2dmzreCxkciIiyUBe7w,Dusche,ひどい；；,springgreen
14:33:44,￥250,￥250,UC58fbdIi2x4wkngZhjWS4Yg,ふぶきんぐ!,やっぱ声可愛い…（最低額すまん）,cyan
14:40:33,$50.00,￥5341,UCw8t1jhpiM5eh5MkYeB4SxA,Moshi_moshi._Keisatsu_desu_ka?,bgm_song_when_😞,magenta
14:42:20,$50.00,￥5341,UCw8t1jhpiM5eh5MkYeB4SxA,Moshi_moshi._Keisatsu_desu_ka?,oh_bgm_release_already._Thank_you_Robocosan,_and_chat_for_letting_me_know.,magenta
14:50:11,$1.00,￥106,UCw8t1jhpiM5eh5MkYeB4SxA,Moshi_moshi._Keisatsu_desu_ka?,_,blue
14:50:26,CA$1.00,￥84,UCM-eKp01HWOF-miuGWJMPIw,KovoN_コーボン,_,blue
14:50:30,$1.00,￥106,UCw8t1jhpiM5eh5MkYeB4SxA,Moshi_moshi._Keisatsu_desu_ka?,_,blue
14:50:43,$1.00,￥106,UCw8t1jhpiM5eh5MkYeB4SxA,Moshi_moshi._Keisatsu_desu_ka?,_,blue
14:50:57,$1.00,￥106,UCw8t1jhpiM5eh5MkYeB4SxA,Moshi_moshi._Keisatsu_desu_ka?,_,blue
14:51:11,$1.00,￥106,UCw8t1jhpiM5eh5MkYeB4SxA,Moshi_moshi._Keisatsu_desu_ka?,_,blue
14:51:29,$1.00,￥106,UCw8t1jhpiM5eh5MkYeB4SxA,Moshi_moshi._Keisatsu_desu_ka?,_,blue
14:51:29,£1.00,￥148,UCw0IevZv7s3v04_6hOvJMNg,Neil_Carleton,_,blue
14:51:36,$1.00,￥106,UCkjf9Y9IgjDtkDG6PKjvQbQ,Empty_Shells,_,blue
14:51:40,$1.00,￥106,UCw8t1jhpiM5eh5MkYeB4SxA,Moshi_moshi._Keisatsu_desu_ka?,_,blue
14:51:51,$1.00,￥106,UCw8t1jhpiM5eh5MkYeB4SxA,Moshi_moshi._Keisatsu_desu_ka?,_,blue
15:59:03,$100.00,￥10683,UC1YetLlhmoY39L7S5DeO7og,Mitosis,_,red
16:12:46,PHP125.00,￥274,UCDvhqVtWN7bAf2QzVJ9RLKg,ぼくしーBoxi,フューズ初チャンポンおめでとう！,springgreen
16:12:17,￥500,￥500,UCNXp5ni4XQryefKAxX7QnyQ,坂本,すげぇ,springgreen
16:12:38,$20.00,￥2136,UCw8t1jhpiM5eh5MkYeB4SxA,Moshi_moshi._Keisatsu_desu_ka?,arc_star!!!_I_mean_GG_lol,darkorange
16:13:09,MX$50.00,￥257,UCsvUmC2GgdOLN4EJWvhqQVg,CVLive,GG,springgreen
16:13:45,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,一人でちゃんぽんすごい！！！！今日高性能過ぎる！！！！おめでとう！！！,springgreen
16:13:54,$10.00,￥1068,UC1YetLlhmoY39L7S5DeO7og,Mitosis,シルバーおめでとう！,gold
16:13:57,NT$75.00,￥286,UCWuN6ny_8tn6-lVLfCvcRpA,早生あかつき,シーズン初ちゃんぽんおめでとう！！強い！！,springgreen
16:14:41,￥3,060,￥3060,UCh1phzgyqWBfy4KmLfGmaXQ,しのん,ちゃんぽんとシルバーおめでとぉぉ！,darkorange
16:14:42,$10.00,￥1068,UC9Jr7nKen6Cw-3CxyIs2u9g,freddyfingers26,robopro,gold
16:17:13,￥370,￥370,UCCSvaftwsj8x26f5c7lO2aA,ろう,ないすちゃんぽん！,cyan
16:18:14,CA$5.00,￥421,UCNZRIeWqytT33NP8INXvk4g,Cyflip_Gaming,Congrats_on_your_win!_here_is_another_arcstar!,springgreen
16:18:20,$5.00,￥534,UCB3cf2OX-iSSTEQDSFIHD0w,SutekiPunch,RoboPro!,springgreen
16:21:49,$20.00,￥2136,UCw8t1jhpiM5eh5MkYeB4SxA,Moshi_moshi._Keisatsu_desu_ka?,I_called_the_police_on_myself_because_I_am_a_l*licon..._*run*,darkorange
16:23:15,$5.00,￥534,UCg9rdEx5oqXrOHY2-TxvLRA,Q_Bee,Hi_Roboco._Suspect_is_my_favorite_Hololive_song!_You_have_a_nice_voice._Thank_you_for_stream!,springgreen
