01:01:09,￥250,￥250,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,ららーいおん🌿,cyan
01:02:23,￥200,￥200,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,らら～いおん♬♬♬♬♬♬♬♬♬♬♪,cyan
01:02:49,MX$50.00,￥257,UCNcJAWTd80SrrdQAqfFO8DQ,Dipul,Happy_Birthday_Botan!_🦁,springgreen
01:02:51,￥250,￥250,UCv2XP94_WevxAXdkyOlI55g,みんと,🌿ケーキの上の大葉代どうぞ🌿,cyan
01:02:56,￥2,000,￥2000,UCpsy35WYF9S3CJORrlNjCJw,ころころ,お誕生日おめでとうございました。仕事のためアーカイブ視聴でしたが、まさかCHARAが聴けるとは思いませんでした。おっさんの趣味に刺さる選曲ありがとう。ますますのご健勝とご活躍をお祈り申し上げます。,darkorange
01:03:47,NT$300.00,￥1147,UCCYWnjA5D2fPbkGhvncOQ0A,hikage_kobayasi,_,darkorange
01:04:11,$10.00,￥1068,UCU6e8APYjbCu56yOa_F4_PQ,Ryoto,お誕生日おめでとうございます！！,gold
01:03:51,$10.00,￥1068,UCncNWyFI3M4mP7G8V2zvfEQ,Gery_Thao,誕生日おめでとう！,gold
01:04:11,￥500,￥500,UCh7eF744YNhIvI6HPb-uU2g,光のおとん,ししろん日本代表もおめでとう！！,springgreen
01:04:15,$20.00,￥2136,UCAEq_3Lfyv-A_dUh-UdRmTA,KongoBongo_金剛ボンゴ,Happy_Birthday!,darkorange
01:04:09,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,ららいおーん♪,cyan
01:04:18,￥1,000,￥1000,UC6wB2cki8E6pSGF45yyPwOw,シヨウ,お誕生日おめでとー！！！！,gold
01:04:18,NT$520.00,￥1989,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_446【変更不可】,お誕生日おめでとう,darkorange
01:04:20,$10.00,￥1068,UCkEtLFPdr-aLHA0QbsFiwBg,Kilted_Shepherd,Happy_Birthday,gold
01:05:56,SEK50.00,￥632,UCdhCCj15biQq9gwcff0KfiA,Deilwynna,Hapy_Birthday,_Botan!,springgreen
01:04:59,￥500,￥500,UCuT-2EhJzFzLdvuzDpTXYPg,れい,誕生日配信は仕事で見れなかったのでこちらで。誕生日おめでとう！,springgreen
01:04:31,￥500,￥500,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,ボイス全部セット買ったで！早速アラームに使うから明日起こしてくれよな🌿,springgreen
01:04:44,￥1,300,￥1300,UCQgr0ORM8ph9RLHtzPJuXvQ,ラム肉,Happybirthday🎉,gold
01:04:47,￥490,￥490,UCuk4QVWXy_2pQbnsfGfPPWg,田中聡,誕生日おめでとう🎉,cyan
01:04:48,￥200,￥200,UCrJWkeTei8uT5iwBKqVXIGQ,Tsuchio【ツチオ】,ししろん、日本代表もおめでとうー！！,cyan
01:04:51,￥200,￥200,UChA2akjc5npYFWUwVG2o4Kg,キジトライザー,お誕生日おめでとうございました㊗お世辞抜きで歌うまかったです,cyan
01:05:02,￥200,￥200,UC2U7Y1_8R9kdhFzyIh11Mbw,大サンショウ犬,おめでとうございます,cyan
01:04:54,NT$75.00,￥286,UC1f9Mf_dKogQ1ZDcHtzbH5w,白瑛,お誕生日おめでとうございます,springgreen
01:05:15,HK$50.00,￥688,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,ししろんお誕生日と日本代表もおめでとう！！,gold
01:05:38,$10.00,￥1068,UCgvwhG17ARwSFkjrqnkiq7g,yungslav,HAPPY_BIRTHDAY_BOTAN!!!!!!!,gold
01:05:45,￥500,￥500,UC6aoq2qr4mhjGLBMXIfz-FQ,馬場美濃守【ばばみののかみ】,改めてお誕生日おめでとうございます。あとCoD日本代表配信者内定おめでとうございます！,springgreen
01:05:56,€5.00,￥642,UCU4ammyM_n5BhtOhZ6Yd1Jw,NadekoNeko_-_Records,Happy_Birthday_Botan_🎂🎂_Greetings_from_germany_^^,springgreen
01:05:45,￥1,220,￥1220,UC8qa-mgLZePu57CkJkoGBpA,S.S.しらぎ,しゅき,gold
01:05:50,€2.00,￥257,UCrjEtklyWTnKzYl9pdrXm1g,NanoAugur,Happy_Birthday,cyan
01:05:54,￥200,￥200,UCc1vRPMdgfi8sI8baA5sxbw,【ぼ担】課金が止まらない大葉職人見習い大芭_Billy_SSRB,情報硬いなよしピッケルで砕いてみよう,cyan
01:05:57,￥250,￥250,UCA25SvEXDwjERRdzuogWQXQ,海鮮丼,_,cyan
01:06:13,￥250,￥250,UC2fKl4CmSxiL4fUCZlCIZEQ,ゼリー食べ彦,お誕生日おめでとうございます！🎉,cyan
01:06:14,￥2,000,￥2000,UC7qpaTBrbf7Bl30BfI7hP8A,りな,_,darkorange
01:06:17,HK$10.00,￥137,UCkXAbFZs2f_lVnkN0oYLpIg,GoRyder,Happy_Birthday_Botan!~🎂,cyan
01:06:34,￥1,000,￥1000,UCYGX4qVTBQ4D_ezantDwaQg,角ドリルしそうでしないゼロノス,誕生日枠には間に合わず、こちらで失礼します。お誕生日おめでとうございます！,gold
01:06:30,￥610,￥610,UCJYj3cJ-IY5TPSnqXANTTPw,妖歌_【フレアちゃんおめでとう!】,お誕生日おめでとうございました✨_codの方で代表になってましたね、Twitterで流れて来て驚きました！,springgreen
01:07:13,DKK50.00,￥863,UCg1FGXDF4MMdT-JyqI72EGg,Kage_Krigeren,Happy_Birthday~,springgreen
01:07:17,CA$5.00,￥421,UCv-Z0XjgV1RTUrkiPc5uFMw,Jayy,happy_birthday_fps_lion!!_,springgreen
01:07:26,$2.00,￥213,UCpgIokLatwPjH6FE6jHrU1Q,Master_Menos,Happy_Birthday,_Botan!_And_to_many_more!,cyan
01:07:26,￥250,￥250,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,誕生日おめでとう！歌良かったよ！,cyan
01:08:14,NT$75.00,￥286,UCm-X9ZL9XFRO7k9Zrbt4FBg,熊爺,お誕生日おめでとうございました！,springgreen
01:08:58,￥500,￥500,UCg4rvm4FL_973l_rWJb7QjA,ロマンシェ,遅くなりましたが誕生日おめでとう🌿,springgreen
01:08:40,￥5,000,￥5000,UCrGyfvRRlO6Up4aq9fgR-yA,加藤カズマ,姉御、誕生日配信アーカイブ代です…,magenta
01:08:45,£9.99,￥1482,UCCVR8Ti-vyuY29tsO5yLvBQ,sese_hang,Happy_Birthday_Botan!!_,gold
01:09:00,€10.00,￥1285,UCnZUe8UR3v5xNgUkuWQ1e7Q,hetepatat,Happy_birthday_gamer_lion!,gold
01:08:52,￥610,￥610,UCrCsAc9RlZJ-K0OXjJY2TtQ,com,アーカイブで歌みた！可愛かった！あ！い！し！て！るぅぅぅぅぅぅ！,springgreen
01:08:57,NT$150.00,￥573,UCENas7ld4i4i34MhojlsqIw,TOTOnpc,お誕生日おめでとう_Happy_birthday_ぼたん_らら～いおんっ,gold
01:09:25,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,えっ！？ひそひそ歌枠！？（難聴）,cyan
01:09:33,SGD10.00,￥801,UCzCh-cU9DOmMI6cs1e0hA5A,Tsuki,Happy_Birthday_Botan～_お誕生日おめでとうございます～,gold
01:09:37,$5.00,￥534,UCh8Dd209HhmuOW8w0zLp5UA,16bitfrost,こんにちは、ぼたんさん、日本語が下手だったらごめんなさい、翻訳者を使っているので、お誕生日おめでとうございます！（笑）。_お誕生日おめでとうございます!_あなたのおかげで毎日が楽しくなってきました!,springgreen
01:09:46,$9.99,￥1067,UCSgSK9MbWSfFZC-VNlcBpiQ,Armando_Requena,Omedeto!!!,gold
01:09:56,￥1,000,￥1000,UCSArLLAwGcEms_54cfqte4A,妖精の灯り,誕生日配信は仕事でアーカイブだったけどとっても良かったよー！Chara好きなの嬉しい～声色似合ってて綺麗だった！ボイスもセット買ったよ！たくさん聞くね～！,gold
01:10:00,￥500,￥500,UCrYrz76RdMLmc-21ugAMbdw,ぽんぽこけん,誕生日大葉代に,springgreen
01:10:00,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,ししろんの歌声に惚れました。ありがとう！,cyan
01:10:02,$10.00,￥1068,UCVzAequ2FtVJISMtR1jQXBg,SUNEATER,ガオガオガオガオガオガオガオ　（お誕生日おめでとうししろん！）,gold
01:10:13,CHF5.00,￥583,UCKXrMVMvWmWOY3-zrlWYj-g,IceCreamKat,happy_birthday_Botan!!,springgreen
01:10:18,￥500,￥500,UCd4B7iDh7jkW6Aeu2CFt7tw,宵ノ月,明日両方アーカイブ見るよ代。ボイスも全部セット買ったぜ！！！,springgreen
