19:06:04,￥2,400,￥2400,UCYXi_JWrEaznb9rk3RIbpTQ,巡,24万人突破おめでとう&おかえりなさい！🎉,darkorange
19:11:27,PHP125.00,￥274,UC0byztM5UX3A3vv1iQjr8iQ,Some_Buddy,Welcome_back_Mel-chan!,springgreen
19:22:49,￥500,￥500,UC9J-vtyfvwtdztyw5moZ1og,タナカスァン,遅れた…！メルちゃんの配信お久し振りぃ！,springgreen
19:26:03,￥200,￥200,UCVt_fQs4azuMX-guPXBwOiA,ヤシ鎧,_,cyan
19:29:57,$4.99,￥533,UC00kgQQzOHc7qalAcXB-W3A,InTheClouds,HOPE_YOU_ARE_FEELING_BETTER...,springgreen
19:30:12,￥1,000,￥1000,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,この種は大事✨,gold
19:30:20,$4.99,￥533,UC00kgQQzOHc7qalAcXB-W3A,InTheClouds,AND_OKAERI!!,springgreen
19:32:14,￥200,￥200,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,cyan
19:37:24,￥500,￥500,UCPcRFNrxZ5ZSuUjWy6gFLKg,ベネット大尉_べねっとたいい禁煙5ヶ月,メルちゃんお帰りなさい！体調には気を付けてね！,springgreen
19:41:56,￥610,￥610,UC5Yng4zwhvtrJSenHh78ROQ,sasumata,_,springgreen
19:53:14,PHP50.00,￥109,UCUjUzyo48gWUKzd1u-EG0bQ,Roka,...,cyan
19:56:22,SGD2.00,￥160,UCrcSM2VAVh9H5z1JEXJGCYA,LuneM0on,That_laugh,cyan
20:29:45,RUB500.00,￥718,UCCCgJ2eW6kDsWlDa4ZnPM5g,Denis_Jarus,はじめまして!,darkorange
21:04:13,￥500,￥500,UC_g7_JJSkHsVzPxnO5qdZxg,たまご,ステージ3クリアおめでとう！！！,springgreen
21:05:05,￥500,￥500,UCmg_D5k-WfE9BSfCqSLMZbQ,精神王,ステージクリアおめでとう,springgreen
21:05:59,CA$2.00,￥168,UC-M6-oKYhTkxs_JDOrG6mww,Chibi21,_,cyan
21:11:06,￥500,￥500,UCNtxSjsDyY8L0bHTvgoM-Uw,ゆなきち,_,springgreen
21:11:12,￥500,￥500,UCneDBhK_1NeWQEAZAS2oThQ,よこ。,今日も楽しかった！🌟ゆっくり休んでね,springgreen
21:11:17,￥500,￥500,UCYFg0KYfdDJpUa_CmEewfAQ,ぷー太郎,_,springgreen
21:11:27,￥1,000,￥1000,UCAVyOdtJqyyw2muu9CYVccw,雨,_,gold
21:11:48,￥500,￥500,UCK8RWW8asRLmFLEXRnkO-uA,もっちゃん,おつかぷー！今日も楽しかったー！,springgreen
21:11:51,￥500,￥500,UCorDY81P1DQWqBeUI-NrVRg,ふぃあ,おつかぷさま！メルちゃんの配信みれて嬉しい！,springgreen
21:11:50,￥200,￥200,UCwV3DmJ_KRA4103vRM3VwQA,ーふぇろ,おつかぷでした！レサレサめっちゃ可愛いですね…オーッホッホッホ！,cyan
21:11:51,￥1,220,￥1220,UCwhAmC9iYirnatLVjXFpg2w,pii_ka,いまきたー！おかえりなさい！！,gold
21:11:59,￥500,￥500,UC_g7_JJSkHsVzPxnO5qdZxg,たまご,おつかぷさまー！_楽しかった！！！,springgreen
21:11:56,￥500,￥500,UCfVNnyoyB90tCordtZiHv-g,蓮,おつかぷー！楽しかったよー！,springgreen
21:11:56,￥500,￥500,UC5fx6b_LG6zVpE196g8AIdA,ばんしー,今日も楽しかったからあっという間だったー(*´ω`*),springgreen
21:12:07,￥200,￥200,UC4GbnuyFCtxESSC5iqeRzCw,ぜのʚïɞ.•,おつかぷ〜🌟たのしかった！,cyan
21:12:14,₩10,000,￥950,UCQisk0Ubc6ckWy67kwL8z2A,タマネギ,_,gold
21:12:15,￥500,￥500,UCvZ62XCY2p1naD6w9lbJoKw,銀河帝国パイロットリュウジ,お疲れ様。体調には今後も気を付けてね,springgreen
21:12:36,￥200,￥200,UCUDpPRTsyENtX0aZGXG0Afw,ろっしー,おつかぷ～！楽しかったよ！！,cyan
21:12:34,￥1,000,￥1000,UCCmDUURvZ9p8eUny1fwdVBA,フォルティア,おつかぷさまー！レサレサ可愛かった！,gold
