00:04:48,￥500,￥500,UCQO2mszv-_ECWD8V1p8e1Kg,銀猫狐,取り敢えずのでんがな代でんがな,springgreen
00:05:12,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,あっ…なるほどw,cyan
00:09:39,￥500,￥500,UChzUa6pWBxqUrnC-uWC1sMA,Taky_Zar,こんばんみおーん代。お久しぶりのリアタイでんがな,springgreen
00:14:00,￥500,￥500,UCqN6HrWuperEmE1Qo5IQUaw,足が折れた,配信でもウマ娘やっていいのよ,springgreen
00:14:13,￥1,000,￥1000,UCibD8p0ke5jYHxAja4R6Ytw,明石利之,ウマ娘課金の足しに,gold
00:14:35,￥610,￥610,UCaWvxloIxoO3z5Jukr45wjg,和菓子屋,ガチャ代,springgreen
00:15:06,￥610,￥610,UCKgc43C8E9iQiZsTwGQFJmQ,タルトル,ウマ娘の足しにしてもろて,springgreen
00:16:01,$10.00,￥1068,UCCJQX2drUvXINxox7WKRO8A,-NovA-_428,donating_to_Mamas_gacha_fund,gold
00:17:08,￥150,￥150,UCDMOj1T2GYysSVml5Pbw7Qg,猫谷智,_,blue
00:19:21,￥500,￥500,UC_y619WfMAyLZ0OFMjZAXAA,kikuuuty,推しが推し事してて助かる,springgreen
00:20:04,￥1,000,￥1000,UCpjmqb6UTK-4SsfetyVzEHg,ゆきやす,ウクレレくんの花粉症用クスリ代,gold
00:22:55,￥200,￥200,UCiMN6M_j0fuoEqYQz_LOB0Q,オ・モチ_gn2,_,cyan
00:24:22,NOK20.00,￥248,UCHUXwhbmGYP9qhzWTs9sR1w,NuDimon,FAQ'n_Qt_🐺,cyan
00:25:42,CA$5.00,￥421,UCFCTLmQw1dlMwJEWb6yFgcw,SheepYYCシィープ,Ukulele_stream_was_the_best_~,springgreen
00:30:19,￥250,￥250,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,#「しっかり寝ろ大神」が現実味をおびてくるw,cyan
00:34:08,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,がんばれ～,cyan
00:35:33,￥500,￥500,UCBgRoqT_8FEuVcxrhry6oyg,遅水しなみち,ミオしゃタペ届いた　予想以上に作りが良くて満足！,springgreen
00:38:57,￥500,￥500,UC8rAQ2g_-OEwGG_FFKCOyOg,ホロライブ_ミオ_切り抜き_ʕ•̫͡•ʔカオモジ,応援してんで！,springgreen
00:44:37,￥1,000,￥1000,UC_HNqYmbb5x7yIUOIqXOk3g,H_T,こんばん,gold
00:58:19,￥500,￥500,UCBsvw4JJS5z-0L3_g7PbEkg,ししゃも,先日のSMOK雑談で「顔が無理」って言われて不思議な気分になった代,springgreen
00:58:23,$50.00,￥5341,UCIgRjeoRBPwmRcD1Af5rWJg,Shadow_Knight_93,Starter_funds_for_Mio's_gacha_debut_stream!,magenta
01:01:25,₩5,000,￥475,UCiDz3jgMOZUaHMKlx5KXg7A,w0083,hello_Mio._I've_seen_Ukulele_3d_play_before._It_was_very_cute!,springgreen
01:06:37,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
01:07:30,￥500,￥500,UCzVIChBpRkMbrB2Vs9WYNSw,結月京耶,今日も推しがかわいい。,springgreen
01:08:05,￥500,￥500,UCD-h8BDUMSJNRZ5rx6xr_rg,シムラとカトウ,タイガくぼくらのかわりに「馬だけに」につっこみ入れといて,springgreen
01:10:37,￥500,￥500,UCOEqyFCIz68_pXR9Y7NNWWg,ひらやん,めちゃくちゃわかりやすくて助かる。始めたくなった,springgreen
01:11:38,￥500,￥500,UCV0klhvB7YSUPK02gPP_TjQ,ジェミニ,ミオちゃんの推しが見つかる事を願って,springgreen
01:11:59,￥500,￥500,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],ミオしゃの推しがついに…？,springgreen
01:15:01,$4.99,￥533,UCx2J_IgaW9aLqytAAKFMZgw,Ooga_Booga,おいミオ!私の友達にハッピーバースデー歌を歌ってくれますか?彼にいいプレゼントになると思うよ!彼の名前はジュボドゥーありがとう!_Also_can_you_try_singing_it_in_English?_Thank_you!_<3_,springgreen
01:15:55,￥500,￥500,UCdD7au1HkqjKOVTyF4xi9Dw,麻婆豆腐,ライスシャワーガチャ代に。ライスちゃんはいいぞ…,springgreen
01:16:39,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,ミオしゃの口から最推しのダイワスカーレットの名前が聞けて安心して寝れます！SMOK雑談最高でした！,cyan
01:17:08,￥500,￥500,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],セイウンスカイおすすめです,springgreen
01:18:12,￥500,￥500,UCi7K-IN9o6wXgRFCxmVrKjQ,WAかめ,まだキャラ来てないけどビワハヤヒデとか好きかも？,springgreen
01:20:25,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,話題にしてくれたので追い課金しときます！体調崩さないようにね(笑　でんがなでんがな～w,springgreen
01:22:34,￥610,￥610,UCJqgP7RFFum2Hu1jEIJ7qzA,K_tAGa,お互い推しを強くするため頑張りましょー。うちのスズカは負けねーぞ,springgreen
01:24:18,￥500,￥500,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,ウマ娘がやりたくなる配信でした🏇,springgreen
01:27:29,￥500,￥500,UC7uI5ECcEZksoBjg481q7Rg,夏切茶,おつみぉーん,springgreen
01:27:22,￥1,000,￥1000,UCWNVhwi4YNVexcldJTytXOw,まぎあ,おつみぉーん！ゲームはほどほどにw,gold
01:27:23,￥300,￥300,UCbvh1I5rwjHWeFdDwJx8MDA,WAROCK,ゲームいっぱい楽しんで～！,cyan
01:27:17,￥500,￥500,UCeV3lKLdMkXZW1ExvBBYMeg,rizeru,おつみぉーん！,springgreen
01:27:17,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,おつみぉーん,springgreen
01:27:20,￥500,￥500,UCXa7N5SFzMMImviscggqJaQ,KTK,（っ'-')╮_=͟͟͞͞📗ﾌﾞｫﾝ-,springgreen
01:27:21,￥500,￥500,UChR6HUhBBmLxbZmg1TAVVuw,さんかち,ウマ雑談助かる_おやすみぉーん,springgreen
01:27:42,￥500,￥500,UCu6XPe6TR4gwX3wYfmBWIGQ,すなぎも,おつみぉーん！,springgreen
