20:00:53,￥1,000,￥1000,UCXJr2vkYFd1h2WD0bU8oYYA,人間火力発電所,1000マイル,gold
20:01:39,￥1,000,￥1000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,こんドラゴン,gold
20:01:55,￥200,￥200,UCFP87QqRK4diYD2n_GCstRA,カーテンカラー,こん,cyan
20:01:50,￥12,000,￥12000,UCKfwPsCAHoy45NoNikojL-w,Hiroking_13,あつまれ　ごくどうの森_畜生たぬき「耳揃えて金返せやワレェ！！」,red
20:01:56,￥500,￥500,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,こんドラゴーン,springgreen
20:02:00,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,こんドラゴンヘ(≧▽≦ヘ)♪,cyan
20:02:01,￥500,￥500,UCXJ1yfQRKDOW6APqLb6BuKA,オム,こんドラゴーン！！,springgreen
20:02:01,￥200,￥200,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,こんどらごーん,cyan
20:02:03,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,こん,cyan
20:02:03,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんドラゴン会長！,cyan
20:02:22,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,こん,springgreen
20:02:22,HK$25.00,￥344,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,こんドラきち,springgreen
20:02:40,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,こんドラゴーン！！,cyan
20:02:50,￥200,￥200,UC2BzQ1BKzbPZZTq22KtsQ5A,風来坊,こんドラゴ〜ン！,cyan
20:03:15,CLP1,000,￥147,UCNKzM1Ox01RbIBbUyTzwczg,Rodrigo_Castro,¡Hola_coco!_¿cómo_estás?,cyan
20:03:18,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,改めまして、こんドラゴン会長！,cyan
20:03:42,￥5,000,￥5000,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,マイル,magenta
20:05:29,HK$25.00,￥344,UCnpSEhUaGTMRvW88dkPFdLg,DW_wong,25マイル,springgreen
20:05:34,￥2,000,￥2000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,_,darkorange
20:05:38,￥200,￥200,UCITNFgHOW_VGL-8jBsojw-Q,三毛みけ,タヌキ鍋たべてえなぁ・・・,cyan
20:06:30,￥610,￥610,UCo9tpQKurjxw2xoumK1o8NA,Yuki_Mori,出遅れましたが、コンドラゴン〜,springgreen
20:06:31,￥200,￥200,UC9IKQUST6_OLckzicwrGjxw,来人,狸鍋にしなきゃ…,cyan
20:08:57,￥250,￥250,UCprYbDrVL5lqFoIGwfVwSSw,ガンギマリミ〇キー,母ッ,cyan
20:14:47,HK$10.00,￥137,UCIUkyNqhcBquCLcE0SnqLXA,Wai_Lung_lwl,こん,cyan
20:17:52,￥500,￥500,UCKrq4ND9FAj4h0H3G_SVITw,クロッペkuroppe,_,springgreen
20:19:07,￥200,￥200,UCrG_yecixi9qgSiGpPYFUSQ,猛毒の復活草,果物食べた数分スコップ岩破壊・スコップ木抜き、トイレ家具で食べたカウントをリセット,cyan
20:21:35,￥500,￥500,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,風邪薬代です　お大事にー！,springgreen
20:22:12,￥100,￥100,UC09LxAvivT2dHq8QX_TuJaQ,ぬじま,_,blue
20:23:26,￥610,￥610,UCikl5bFY_R_aaqC8B1VXFAw,空,食事するといろんなポイント貰えてスキル習得してアクション増えるで,springgreen
20:23:31,SGD2.00,￥160,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,Just_reached_home,_kon,cyan
20:24:26,￥200,￥200,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,会長、ログインボーナスもちゃんともらってね,cyan
20:25:41,￥1,000,￥1000,UC_P2udss2Hj_ycaGLTW_IqQ,ブルド改,まったりどぶ森たすかる,gold
20:27:24,￥500,￥500,UCyodSKYM1C9ZQbDh1m6c4VQ,うおち.,マリオにぶつ森来たらゼルダとかにも期待しちゃう,springgreen
20:28:16,￥500,￥500,UCLbyYUM5IiGAcjaPXHz8aTw,haruka,hi,koko.スローライフ楽しんで〜,springgreen
20:30:12,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
20:30:37,A$10.00,￥829,UCx0wpsoUJ5oMyMeCvobAEqQ,草田ぺこら,I_took_a_bank_loan_to_send_this,gold
20:31:54,￥1,000,￥1000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,gold
20:32:10,￥200,￥200,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,そこにお金を埋めるとお金の木ができる,cyan
20:32:26,$3.50,￥373,UCoJY-5v7vPXVEk9g3pd0piA,Derrick_Seeto,MF_Loch_Ness_Dragon:_"I_need_about_tree_fiddy.",cyan
20:32:51,￥610,￥610,UCuElZos2aJ1Uq6Dk_IejaCg,桐生勘三郎,すまん会長,springgreen
20:34:49,￥250,￥250,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,石をスコップで叩く時は自分の後ろに穴を掘ろ,cyan
20:36:44,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,虫の複眼が苦手…,cyan
20:41:11,￥200,￥200,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,オムナイトよりカブト派,cyan
20:41:48,PHP125.00,￥274,UCznmAk3x0ClrIg66kyJZMQg,Kaius_Cid_Gaming,Good_Evening_Kaichou!_Love_you!_❤️,springgreen
20:42:57,￥250,￥250,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,会長、オレンジの付いてない木を揺らせばお金や家具がでるよ　蜂も出るから気をつけてね,cyan
20:56:28,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,この島ってアイランドなんじゃ...?,cyan
21:04:26,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,釣り餌はミミズ！あとヨモギ！アサリはバターで,cyan
21:08:18,￥100,￥100,UCdLTHst3Ajcs20RUl5fTujg,ゴリラ捕獲機,_,blue
21:38:15,￥200,￥200,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,目を閉じてポチャンって音がしたらボタンを押すと釣りやすいですよ,cyan
21:39:31,￥200,￥200,UCpu86037zk0djpS7gDaZRRg,R.オルド,帰宅！こんドラゴン,cyan
21:41:37,￥250,￥250,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,まめきちの店でダイビングスーツ買って,cyan
21:42:12,￥250,￥250,UCWn8SrkNAV3G7nZqRYTQeRA,フク,時期とか時間帯で釣れるやつ変わりますよ！,cyan
21:48:00,￥200,￥200,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,間に合ったぁ！こんどらご～ん,cyan
21:48:36,￥610,￥610,UCXytkkYkrKQyHCPxf75xJaA,ミーサミューサ,ヒラメに捧げる,springgreen
21:49:26,PHP50.00,￥109,UCCBaVPu7IUxBrAiCFR45mvA,Kurz_kun,here,_add_this_to_your_payment_for_that_MF._😎,cyan
21:53:21,NT$750.00,￥2869,UCVQ3wruV9UsF4osgxJhwAxg,だいそうげんふかひ,Coco様、チャンネル登録の応援、感謝いたします、私はあなたが大好きです_<3,magenta
21:54:00,￥2,440,￥2440,UCXytkkYkrKQyHCPxf75xJaA,ミーサミューサ,新生活応援キャンペーン🎉,darkorange
21:56:20,￥250,￥250,UCtVXV9hO6mzGjQarozJ0yNg,会長の肉壁,オレンジ代,cyan
22:00:03,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,借金返済めでたーい！！👏👏👏次のたぬきち搾取が・・・,cyan
22:00:28,￥1,000,￥1000,UCzNoSUdaL40AK9hU7-tV2KQ,推参妥協乃鬼,還付金,gold
22:00:42,￥200,￥200,UCPJHbJFcr7EcxGi7QSNkZzA,Who_Killed_Cock_Robin,この先桐生ココ吉は、たぬきちに騙され借王（シャッキング）と呼ばれるようになろうとは知る由もなかった…,cyan
22:02:15,￥500,￥500,UCkrucEpHPggme7V-4n5fpuA,船山ノボル,マイルバックキャンペーンだなも,springgreen
22:02:40,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,ちなみに昔のどぶ森は、返済が終わった直後に強制自宅リフォームで借金を強制的にプレゼントされてました,cyan
22:05:27,￥1,000,￥1000,UCgu6Vtm7KjnY2Q1J-osu_yA,アマタツー,足しにしてもろて,gold
22:06:03,￥500,￥500,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,分割で,springgreen
22:06:20,￥1,000,￥1000,UCzNoSUdaL40AK9hU7-tV2KQ,推参妥協乃鬼,戸建て、おめでとうございまーす,gold
22:06:53,HK$50.00,￥688,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,微力ですが,gold
22:06:54,￥250,￥250,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,マイホームのキャッシュバックになりまーす。お買い上げありがとうございます,cyan
22:07:32,￥500,￥500,UC7_AES4THSHgTuQOBMaWGNA,ジョニー,ご自宅のご購入ありがとうだなも,springgreen
22:08:26,￥250,￥250,UC20wp8z5SlciEV7NGA11etw,くろーみ,これがどぶ森,cyan
22:08:35,￥200,￥200,UCwCqJRJJRNnAL5WkbXVBtgA,sugar_Alexander,購入のキャンセルは受け付けないだなも！,cyan
22:08:41,￥200,￥200,UCPFsr7B39iSfkx-7Yi6vvew,トンボが憑いてるREN,捕まったあああああああああああ,cyan
22:16:14,￥200,￥200,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,_,cyan
22:20:33,￥500,￥500,UCrLWfWlmsXN3ZpXleK-IWag,taroun,なお、ご登録いただきました個人情報およびご利用履歴は、サービスの維持・向上のほか、たぬき開発(株)からのお得情報のご案内等に利用されます,springgreen
