08:59:44,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,ラミィちゃんおはよう！いよいよライブ当日！全力で盛り上がっていきましょう！！！,springgreen
09:00:06,NT$75.00,￥286,UCp3KJDWz4_63gGUG_dxtFnw,ルンルン,ベストオブママおめでとうございます！今日のライブ一緒に盛り上がっていきましょう,springgreen
09:01:12,￥500,￥500,UC_XDKqNRe70SzdhobHrISow,マロングラッセ・クロワッサン,ラミィちゃん！ついにライブだよ！うぉぉぉぉぉ！,springgreen
09:01:17,￥500,￥500,UCM-GlP-JuQC4EF-uQIrW4eQ,ヒロサン三佐,おっよお！まずは一日目！ライブを全力で盛り上げよう！💪✨夜が待ち遠しい！,springgreen
09:01:24,￥500,￥500,UCrT97Y2iHxj1t3rgmGrtJNw,ゆきえ【雪民】,おはようございます　今週はライブにクリスマスとイベント盛りだくさんで楽しみです！,springgreen
09:02:29,￥500,￥500,UC0LXpcHRXnqozrtgHcgkJHw,遠野春名,_,springgreen
09:04:10,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,おはようラミさん。_お元気ですか？_よく眠れましたか？,springgreen
09:02:41,￥500,￥500,UCDQlRS-rRWBXyMLB5P82o9w,OBSれたす,ついに2nd_fes当日ですね！私は今日明日に有給を取りました！ライブはもちろん、朝活も最後まで見られて、明日にはラミィちゃんと一緒にライブを楽しめる！最高ですね！,springgreen
09:02:57,$5.00,￥534,UCc8NWUGXgdj-KTjRg9mq7Bw,勝負師の兵士・ガチ愛MAX・ドドド信号機【雪民】,おはラミィ～今週もいっぱい頑張ろう！！ライブも全力で盛り上げよう！！,springgreen
09:04:53,HK$50.00,￥688,UCJVbN7H9jlWqFdk_lzaQLKQ,RelaxHandCreamHiJeff【変更不可】,Good_morning_ラミィ！！！この2日間のライブを本当に本当に楽しみにしています！心はすでに緊張ドキドキで鼓動しています、私はそれに耐えられません！一緒に全力で応援しましょう！💪(_¨̮💪),gold
09:05:05,￥610,￥610,UC_5lOzRRYE3A-FLDshvGJ9w,まよっとマヨスター,遂にフェスですね！今回、ラミィちゃんや雪民さんと共に観れる喜び!!応援頑張っていきましょー！,springgreen
09:07:04,￥500,￥500,UCegkBmpUd_XD3zmOXOHTJwA,Lightning,おはよう～。作業しながら話聞きますね。これから忙しくなるので、全部リアタイできるかどうかわからないけど、時間作ってみるね。この一週間もいろいろあって本当に楽しみ！この一週間もよろしくね。ラミィちゃん大好き！,springgreen
09:05:58,￥200,￥200,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,おはらみ～❄️今日明日のライブ楽しみだね‼️,cyan
09:06:16,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,おはよう！一緒に全力で応援しましょう！,springgreen
09:07:05,￥500,￥500,UCIwx6EPKM7LlnbpxQ7kmucg,ささの葉,_,springgreen
09:07:14,￥200,￥200,UC2p6_pIoyt8svyhkxe-5wqw,源*ゆっくり紅葉【モミー】,人生初ライブだから一緒に応援しような！昨日のパブみ選手権大変よかったですｗ,cyan
09:08:24,￥200,￥200,UCinhjE7KokvsXLOeIO6W6Mg,LV77_雪民_星詠み_ふぁんでっどポーン,お久しぶりです。久しぶりに生活参加できます。でもちょっと用事があるのでそれまで参加します！,cyan
09:11:27,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,おはようございます。この最高なラスト一週間一緒に盛り上がりしようか。素晴らしいイベントばっかりのでドキドキわくわく。毎日は楽しみ。さらにラミィちゃんと一緒に過ごしたら何より。大好きです。愛してるよ。,springgreen
09:14:15,￥500,￥500,UCdgTdIZWLAXlIbuLX_S4siw,キンジ,ベストオフママおめでとう！同時視聴で限界化するママも楽しみです,springgreen
09:15:09,MX$50.00,￥257,UCrRjpS2heQ0VmAXqOPQhwyA,Freak_Video_Gamer,オハヨラミー2回目のFESに興奮していますか？,springgreen
09:25:13,₩2,000,￥190,UCuypWhKqLEkAUmAViwleKdg,恋歌,月曜日の土下座！,cyan
09:26:10,MX$50.00,￥257,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,ラミィちゃん、今週もよろしくお願いします。先輩方と楽しく過ごせますように_！ベストママコンテスト受賞おめでとうございます、愛してるよ！,springgreen
09:26:51,￥200,￥200,UCu1dH1M8goKWgdTtf_Irrsw,あらいぐま紳士,今メン限ってコメント出来ないバグが発生してるみたいですけど、大丈夫ですか？,cyan
09:29:04,￥500,￥500,UCBdHKY7trHPWAnLhKWICfaw,飯テロ警察,久しぶりの朝活リアタイだぜヒャッハー！今日のライブ、最高に楽しんでいこうな！来年は新宝島おどるラミィさんが見れるかな、、、,springgreen
09:30:17,$5.00,￥534,UCAlXw_Bs1qrihgDLInPv1ag,Z741XP,Holohouse_fund,springgreen
09:32:40,￥500,￥500,UCwTJ4M8CtKm6N3oZsFP17aw,Fall_P38,_,springgreen
09:36:21,￥500,￥500,UCqPL79sBoDCY4hX7O_94p9g,laguna_holic,青色で星空っぽい懐中時計なら私かもしれないです～！,springgreen
09:37:59,￥200,￥200,UCNCW2jqRs5PKXi3sCMufRow,峰さん,ウコンの力代,cyan
09:38:36,￥200,￥200,UCO7rR6Sx08xFIdHavK3nk5A,七海ゆう,松坂牛極とミュシャポストカードも届いてよかったー！,cyan
09:38:43,$5.00,￥534,UC6QjEHyOoYVCIHE6zK-Zqww,Bloop,mama_lamy,springgreen
09:39:17,￥300,￥300,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・塞ぎがちな巨人・ガチ愛Max勢?・雪民・曖昧完全主義者,明日のチェイサー代の足しにしてもろて,cyan
09:44:43,￥300,￥300,UCCKumdhHjz3sqUbv8LNL4og,なっくらー【雪民】,本日はとある事情で会社から「休め」言われたんで久しぶりの朝活リアタイ！,cyan
09:45:12,CA$1.23,￥103,UCo_YBeak37I12_dDOpaxhwA,anime_tentacle_bob_ross,_,blue
09:47:57,￥610,￥610,UCMr_FA4_wBFsPBapRXwxfTA,はまちゃ,久々の朝活とスパチャ,springgreen
09:49:39,￥250,￥250,UC8twyErJlEDKKtc8Ydd4NuA,急性膵炎になりかけのマーガリン,おはよう！ライブ楽しみですね！,cyan
09:50:54,MX$50.00,￥257,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,シトリンかも？,springgreen
09:53:17,￥500,￥500,UCs1i8ZBhvsl0mWzQv7iYUig,風民【ふうみん】[雪民あくあクルー],ラミィちゃん今日も朝活お疲れ様。今日は待ちに待ったライブ当日ですね。次の全体ライブではラミィちゃんもステージに立てると思うと今から楽しみです。,springgreen
09:56:42,￥200,￥200,UCl8t2sKu_dvmbq0bVfSXGJA,niuina39【雪民】,では出勤おち。雑談楽しい,cyan
10:00:15,￥1,000,￥1000,UCQMRSj28TK99RSTcCSPk5Qg,サトケン,今日のライブは一緒に楽しみましょう！気が早いですが、ラミィちゃんが先輩たちと同じ舞台に立つ日が来るのかと考えると楽しみです。,gold
10:01:24,￥100,￥100,UCZR8LlWSGptKaruOkly2ulg,ハルト00[ハルトン],_,blue
10:02:24,￥370,￥370,UCNH9iH0LAqpE44bG-AUWUtw,ルーシィ,おはらみ❄今週も頑張りましょう💪,cyan
10:05:30,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,休憩中にミュートで|´-`)ﾁﾗｯ_ライブ楽しみ|_壁_|*)彡　ｻｯ,springgreen
10:11:11,￥610,￥610,UCJMZham_NTDxrVSXec2yt_Q,てっちゃん777,仕事に戻ります！ライブ通し券で買ったので2日間思いっきり楽しむぞー！！,springgreen
10:13:43,￥610,￥610,UCHIsC7Ku-iy2pwsGoQNJp8w,ふーみん,コストコでスパチャ,springgreen
10:13:58,￥1,000,￥1000,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,じゃあ、スパチャしとく,gold
10:14:43,￥610,￥610,UCJHMdrrJi4gRbDPZ0SLICPg,harukatoge,トイレでスパチャ,springgreen
