15:00:07,￥563,￥563,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,明日の収録頑張って下さい。これカフェオレ代,springgreen
15:00:43,￥200,￥200,UC_UIXZbK1uL8G6jgYSYpOOg,柿の種スルメ味,_,cyan
15:00:45,$2.00,￥213,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,Oayo~~~,cyan
15:00:54,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,oayo!!!_today_is_early_stream!!,springgreen
15:01:08,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,_,springgreen
15:00:59,$5.63,￥601,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,so.._tired..._hello,springgreen
15:01:02,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,_,springgreen
15:01:04,￥250,￥250,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,ぉぁょ〜,cyan
15:01:04,￥200,￥200,UCL6eu0wxoRU2uX2koOydCzg,ふむむ,ぉぁょ～,cyan
15:01:20,CLP1,000,￥147,UCU9rz1xb3pqkNfw6bgJz3aA,Lil_Huaso,si,cyan
15:01:22,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,寝てた,cyan
15:01:12,￥1,000,￥1000,UCPvacbA0ZDrYasjGoVGJpkw,ブラッキーマンデー,_,gold
15:01:37,￥200,￥200,UCf5T4iG_h3deI4PwoM7wpBQ,ゆびささげ丸,ぉぁょ〜,cyan
15:01:17,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,アメリカへの旅費,springgreen
15:01:18,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,_,cyan
15:01:20,￥200,￥200,UC9vCcRumIVp1DaVun3NACug,くろきら,おあよ～,cyan
15:01:21,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
15:01:21,￥563,￥563,UCSI_ARKisYv93_os6M0-W9g,ハンガーEX,おあよ～,springgreen
15:01:21,￥563,￥563,UCT7sCCvHuk1YLWZkXSG-EKw,オム君,おあよ～,springgreen
15:01:23,€2.00,￥257,UCetHNn8ixBrvhU77pCaKldg,Prop,お_あ_よ～!_実話今俺の住んでいるところで朝です...,cyan
15:01:28,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,ぉぁょ～、いける所まで頑張れぇ！,springgreen
15:01:30,￥490,￥490,UCmqoNgippFTsipeNcfhZTlw,さくさくはすき,_,cyan
15:01:31,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,ころさん、寝てないでしょｗ,springgreen
15:01:35,￥200,￥200,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,_,cyan
15:01:38,$2.00,￥213,UCNGY3yiZBNxlbqspeU9dZ8g,ShroudedWolf51,A_live_Korone-san_stream!_YAAAAY!,cyan
15:01:42,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,昼からころさんの配信見えて幸せだ,cyan
15:01:43,￥563,￥563,UCwgx33E8WKsIONtKlvIWvaA,add_slot,寝た！,springgreen
15:01:55,$5.63,￥601,UC7lxyNl1mzxiCeXy8H9DHyA,幽霊33%3,_,springgreen
15:02:01,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,cyan
15:01:52,￥250,￥250,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,ぉぁょー,cyan
15:01:54,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ころさん頑張ってね〜！,springgreen
15:01:56,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,2_Korone_streams_in_1day!_YAY!!!,springgreen
15:02:00,NT$30.00,￥114,UC6rCSdae2Gb4EhjjHAKhNfg,二番兎,ぉぁょ～,cyan
15:02:01,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ぉぁょー！！寝たよ！,springgreen
15:02:17,￥250,￥250,UCM5IBVcdUf7rPUgzFMwAgfg,U.B.R,ぉぁょ！めっちゃ寝たよ！,cyan
15:02:25,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,おあよー。USAも明日の収録もがんばってー,springgreen
15:02:25,￥563,￥563,UCneCk2QDKgW1ncD0J9PMtIQ,たくなり,サムネかわいい,springgreen
15:02:28,$9.99,￥1067,UCoODUSvwb-YW356VAL3jgZg,Joyner_46,I_have_a_confession.._I_cheated_on_you_with_Noel_Senpai_yesterday..._I’m_sorry..,gold
15:02:38,$5.00,￥534,UCDkGkrNQqBtVqxjH6A5SaGg,Israfel,_,springgreen
15:02:41,￥563,￥563,UCG284T565_Z_bOjfabwgC9w,きりんご,クリアいけるか,springgreen
15:02:42,NZ$2.00,￥154,UC69-_IS-oqc7oDQ0q7k3SuA,Thicc_Anime_Thighs,_,cyan
15:02:44,￥200,￥200,UCzqaia2jVwE4fKkuR_RZSIw,SIROeI【しろえい】,お昼配信代,cyan
15:02:54,￥563,￥563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,早い時間にころさんの配信見れるなんて凄い新鮮です！収録頑張ってくださいー,springgreen
15:03:00,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,U.S.A！U.S.A！,cyan
15:03:19,￥563,￥563,UCo76fbWxIgcUmMKbavhbwIg,むほっち,今日は来れました！,springgreen
15:03:19,￥10,000,￥10000,UClrLxT2LvhiyLOguAXfDJJg,ごちうさ難民,_,red
15:03:19,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,ぉぁょ～！寝る時間がない,springgreen
15:03:14,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ぉぁょ～激レアイベントだー,springgreen
15:03:28,￥563,￥563,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,クリア目指して頑張ってください(_˘༥˘_)ｽﾔ,springgreen
15:03:40,￥610,￥610,UCHRjD1AYZhLCrb1VmIyoxEA,0きずな,違和感しかないー,springgreen
15:04:09,$5.00,￥534,UCQIvR46vHGh2QA5HkXFkJGw,Bumble_[バンブル],_,springgreen
15:03:59,￥370,￥370,UCsjDS95TWdtRisWfVnE8tBA,白桃院,圧たすかる,cyan
15:04:12,NT$30.00,￥114,UCuYkiIFO9sdO8UppUa_Fqag,貼貼叔てぇてぇにぇ,KORONE_USA,cyan
15:04:15,$5.00,￥534,UC-EFrp0JhGPJow4LHzBWcpg,Super_mega_fredfredBurger,Have_my_Yubis,springgreen
15:04:32,￥563,￥563,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,仕事中なのでスパチャしか投げれずすいません🙏アーカイブで楽しみます。それと最近圧が不足気味なのでそろそろ1発聴きたいです,springgreen
15:04:35,MX$20.00,￥103,UCncrxyX1GEKLuojkWnMrrJw,The_doromelokiano,_,cyan
15:04:35,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,３時のおやつ代,springgreen
15:04:35,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,寝起きからころさん見れるのとっても嬉しいです,springgreen
15:04:36,￥500,￥500,UCyfawM9lrdLsgGKxlMh13iw,零式,邪魔でゴメン…,springgreen
15:04:39,HK$25.00,￥344,UCNm_7jyYaYAokiqd4HbgQrA,サク,お昼でころさんの配信見れるのはセガガガ以来だったかな？,springgreen
15:04:41,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,_,springgreen
15:04:44,￥500,￥500,UCfRs-18Ms51Jn-hShZ8KiJw,へきる,_,springgreen
15:05:00,￥120,￥120,UCwb8IOpZdxdvgEK6W_WMBkA,S_N,_,blue
15:05:21,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,ころさん頑張ってね。でも体調には気を付けてね。,cyan
15:05:09,$50.00,￥5341,UCObVzQj6fqghM8koQmKeuFA,Silentdragonz,_,magenta
15:05:11,￥1,220,￥1220,UCwuzjLIpFf07NqDbPiEgOng,マル,うとうとしながら配信見てます(_¯꒳​¯_)ᐝ,gold
15:05:43,￥563,￥563,UCfBZDo22XpcKmnv-kd4sk3A,ヒテイ,最初のGBAゲームはスーパーマリオUSAだったのでこの配信を楽しみにしています。明日の収録頑張ってください！,springgreen
15:05:49,$5.00,￥534,UCHJW6htWOOsLX-5NyIek9Vg,Clayton_Link,First_time_sending_you_a_superchat._Hello_from_USA!,springgreen
15:05:50,￥1,000,￥1000,UChd6iIivMEchGbkOFDY4eYw,じょい,今まで時間的に見れなくてライブ初見です,gold
15:05:51,￥500,￥500,UCPb5VZd86IzUQYJoCP91PDQ,ころさん大好きなのりくん,ホロライブのライブDVD見てた,springgreen
15:06:02,￥563,￥563,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,寝てないけどがんばって起きてるね…,springgreen
15:06:05,￥500,￥500,UCAnJ2cI7efQik0sTbPnejgw,滑舌に優しいシャア少佐たなと,仕事なのでスパチャだけ投げさせてもらいます～リアタイ出来ず申し訳ない！配信頑張って下さい！,springgreen
15:07:07,￥200,￥200,UCQ6y49agemvGASDh6OhHBIA,EMC2JAPAN,USA!🇺🇸USA!USA!,cyan
15:07:24,$5.00,￥534,UCW8lrE3bC_QiHJbldLxu-KQ,Lil_Porky,I_am_USA_man_and_I_approve_this_luigi,springgreen
15:08:45,￥563,￥563,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,ちょい遅れた！ゆび！ゆび！,springgreen
15:09:06,SGD5.63,￥451,UCVE1Fc7yND5sDYE-oO2ai1g,Super_X-Potato:_neokai,悲鳴目覚まし助かる,springgreen
15:09:51,$5.00,￥534,UCMCKMRcbUE5IAuy6CWJZbsQ,Matias_Oviedo,Well....Sleeping_is_overrated_,springgreen
15:09:38,A$20.00,￥1658,UCHehmBFi_POlqlkMaTD_fgQ,Twerp_Knight,Luigi_time_go_go.,darkorange
15:10:27,￥500,￥500,UCnEMOSlEihEwnpG4cOlpydw,湊弑音,_,springgreen
15:11:58,￥563,￥563,UCb-nXckACLIwS2EgybtR3Jw,だいすんすーん?,元気な絶叫助かる！明日の収録も頑張ってね！,springgreen
15:12:30,￥500,￥500,UChY7GLvmKzsaY_pYkK8BR-w,にゃん!,初めてのスパチャです！ころねちゃん応援してます！(*´∇｀*),springgreen
15:13:10,$25.00,￥2670,UCQVj9dwYrMotpHjpA04o3fw,DallSmick,WHAT_ARE_YOU_DOING_TO_MY_PRECIOUS_LUIGI,darkorange
15:13:17,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,ぉぁょ〜運転してて遅れやした。ごべん,cyan
15:14:56,￥563,￥563,UCMqBwTBik9pXljJ3ZnN7cnA,しゅてるん,ＵＳＡ懐かしい！明日の収録頑張ってー！,springgreen
15:15:07,CLP1,000,￥147,UC0397Dn3dvIQc1zjEzDZ4kw,Marck_IV,coming_from_work_and_I_see_you,_I_feel_relieved,cyan
15:15:50,A$2.00,￥165,UCOS1ryDE1wEhJzJaC1aVWWQ,Sean_McKelvey,_,cyan
15:16:46,￥610,￥610,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
15:20:44,$2.00,￥213,UCtkT2eHU4h7qNEV6gXGvO1Q,OrphenStudios,ころねさん、私はアメリカ人。私の日本語は悪いです。すみません。ころねさんのストリームはすきです。,cyan
15:21:01,A$2.00,￥165,UCQnEMZRlcuFn9O0yJKxp2tw,Luka_Pilipovic,I_Offer_up_my_Yubi's_to_you.,cyan
15:22:57,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,いまきた！ころさんがんばれ～,springgreen
15:23:01,$2.00,￥213,UCHxFAluUaer8unR_O1lprzQ,Rafael_Abarca,luigi>mario,cyan
15:25:12,$5.00,￥534,UCt1ZEEyJAZToRVEvPvazE3g,Vorquel,hi_there,springgreen
15:26:07,￥500,￥500,UCWYO-NOXBnxJ-8xPFLXS97w,けんけん,おさげかわいい代,springgreen
15:26:50,￥610,￥610,UCPu0hNhQZ5bo24CfQC1ffuQ,金細工ベイン,壁くん)お金あげるので見逃してください,springgreen
15:29:11,$5.00,￥534,UCdVM_yXLRyLsRbJZhydQtog,average_minecraft_enjoyer_003,hola,springgreen
15:29:22,$5.00,￥534,UCUJumjH5nHkkcZIfNQ8ip1A,Korone_keeps_pooping_in_my_yard,_,springgreen
15:30:44,$10.00,￥1068,UCZdKNiP8-T4A28y5w0Hk2NQ,Arctic_Fox_-KFP_Accountant,Ganbare_Korone._I'm_cheering_for_you._Do_your_best._<3,gold
15:30:56,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,_,springgreen
