23:57:59,￥3,000,￥3000,UCSNs4cYWGKbFXqASzeS65hg,うえまる,もう8月も終わるなあ,darkorange
00:00:47,￥500,￥500,UC46CNpjYoUw6PJaoiFxV5YA,るん,_,springgreen
00:02:07,￥200,￥200,UCzFSJISnVRjOINMkEMQ-RkA,佐ノ者,寝る前に団長の声聞きに来ました！,cyan
00:02:12,￥1,000,￥1000,UCWmZsuXnboKQdp3KyUOlLMg,おだんごねこ,久しぶりにリアタイ来れたので！,gold
00:03:01,￥500,￥500,UCInQQdV27tAwbNi-X6qIAJw,マテリアルお節介系ママ,ゼルダ見れなくてすみませんでした。トローチ代です。,springgreen
00:04:03,￥500,￥500,UC-ybRu99xr9pEug1LFWf9iA,たっちゃん【たいちん】,明日も仕事なんで横になりながら見させていただきます‼寝ちゃったら…アーカイブで見ます‼,springgreen
00:04:23,￥5,000,￥5000,UCwm4ZpAgjFnmoOTSw1i5Miw,ハコべら,こんばん,magenta
00:07:55,NT$150.00,￥573,UC23X6d_ZXCv2ilpFCHltzzA,レーザライト[Lv.30_マジシャン],ノエフレに期待して結果的ノエパトの新世界線爆誕はおどろいでした,gold
00:07:43,￥200,￥200,UCFm0rCCuENjEwMHPYQV3QYw,Lazy,明日も朝から夕方まで学校…_エールをください…,cyan
00:08:33,￥500,￥500,UC4DX0nvfaSHx9j16Bd3IuBA,ダイヤ-,ノエパトフレお泊り素晴らしい！ノエル団長が幸せになれば私も満足できる（古戦場……負けっちゃった……ちょっとわがままけど団長に癒されたい）,springgreen
00:09:29,￥1,220,￥1220,UCx9_LIkWpn7rN0B3w2F9tug,遂に金が底を尽きた恋熊,パトノエかノエフレかじゃない。ノエパトフレ,gold
00:09:32,￥200,￥200,UCQjg9QmC5k7dJTsc-cALtcA,睦月一珠【むっちゃん】,メンバーシップ１ヶ月記念で投げときます。,cyan
00:11:36,￥500,￥500,UCyik-1LIwK7X0GBNyDAwhFw,りーた。,団長！本日25歳の誕生日を迎えました。なにか一言頂けると嬉しいです🙏,springgreen
00:15:14,NT$150.00,￥573,UCvIdHXPlweO7NsApFt4J-lg,damian,_,gold
