20:58:51,￥2,563,￥2563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,目指せ‼生存して名(迷？)探偵✨ころさんいつも勘はすごく鋭いから落ち着いていればきっと大丈夫😃今日もいっぱい応援してるから、たくさん楽しそうなころさんを観せてね🎵,darkorange
20:59:52,￥563,￥563,UCmpJMUGwFF8yA8LAmIgY6Og,もふもふ,リアタイで見れないからアーカイブ代置いときます,springgreen
21:01:19,NT$763.00,￥2919,UC7g5PBsEo__NSwCFcHet7JQ,Ringo_Chao,ホロ狂犬の実力を拝見します,magenta
21:01:43,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,がんばれ,springgreen
21:02:00,NT$750.00,￥2869,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,ころさんがんばって,magenta
21:02:14,￥563,￥563,UCnwpDq2K2j9THGeVNCqN98Q,ヒロクン,_,springgreen
21:02:17,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,無害な狂犬期待してるでなー！,springgreen
21:02:29,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,ころさんがんばれー！,springgreen
21:02:43,SGD56.30,￥4514,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Good_luck_Korone!!,magenta
21:02:44,￥610,￥610,UCT0bLpHi_5PaVJlNyULvq-g,ゼルベルトカークランド,頑張ってね！,springgreen
21:02:49,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,_,springgreen
21:03:47,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,名探偵ころね期待してるねがんばっ,springgreen
21:03:49,￥563,￥563,UCW_HnbByoWzaFaEk3hSgoUw,れでぃばーど,ころさん村人頑張って！目指せ逃げ切り,springgreen
21:05:13,￥370,￥370,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,全員ぶっころねしてこ,cyan
21:07:51,￥500,￥500,UCD-9r44r2VnulYAK6Q7cIGw,大翠oomidori,ころさんがんばれー,springgreen
21:22:52,￥563,￥563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,ころさんナイスだった！,springgreen
21:23:16,NT$156.00,￥596,UCnI8ByZ2sZnZ9j4vJ8PsYnA,Michael_KEN_【56ねっ子】,名探偵ころね,gold
21:39:22,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Nice_collab_korosan_happy_day,springgreen
21:40:57,￥490,￥490,UC8Gj6kiKMtAYDystAxW2naw,レーマリ,_,cyan
21:50:34,€10.00,￥1285,UCiAXGOyfFtqJcXb1GnO1j0A,#E_,here_is_something_for_you_for_White_Day_Coro_chan_♥️,gold
21:53:45,$2.00,￥213,UCXfivm20yXWj63Z5gjALG5w,Ralf_K.G.,cute_cute,cyan
22:16:56,NT$56.00,￥214,UCM-0GfRPr5g2aZ466inPTRQ,Super_Four,Faster,_not_slower,cyan
22:17:24,R$5.00,￥94,UCDYSmggdTVe1VWx8zCDgt8w,Fernando_Bernardes_Martins,KORONE,_MORE_FAST!,springgreen
22:17:39,A$5.63,￥466,UCbeBrFDiyZXy9s2M8sPZbAw,Frederick,遅すぎって,springgreen
