21:53:12,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,祝詞（のりと）を贈らせてもらいまーす、八百万の神等共に_聞食しめせと_恐み恐み申す（やおよろずのかみたちともに_きこしめせと_かしこみかしこみもうす）,springgreen
21:54:19,NT$30.00,￥114,UCl0Xa8UvQ282nhn9mH7WOvQ,ヒメアマ,_,cyan
21:56:16,￥500,￥500,UCTICD5dImkC2dAIwtwyItNw,ショコラート,イニシャルＯ(ｵ-),springgreen
21:57:09,￥500,￥500,UCAqPMrzhtkdku3dcYkqjyEw,Muraot,_,springgreen
21:58:04,￥120,￥120,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,_,blue
21:58:54,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,ふぁいとー！,springgreen
21:58:55,￥500,￥500,UCEd7dBqz4FKvRJArQPzuh0A,最高級にぼし,卵焼きになりました！これからもおかゆん推していきます！！,springgreen
21:59:29,￥500,￥500,UCXFVKV4FhZja6r_91FuIiNw,佐々岡ノブヒコ,ビームが動くのを確認、ヨシ！,springgreen
21:59:21,￥120,￥120,UCQQxQ6eqSfyQM6pjL3UKb6g,風光希空【かざみつのあ】,_,blue
21:59:59,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,夜勤終わったら見るんだ……。,cyan
22:00:45,￥610,￥610,UC_fFvqTuxjCppWH2aSeozJA,まるまる,おかゆん推してたらおにぎりゃーもビーム撃てますか,springgreen
22:01:17,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは〜,springgreen
22:02:21,￥2,000,￥2000,UCUxHmI83YF8cWFgHTkDftng,A5ランクの腐肉やっぴ,初スパ！！！まりかふぁいと！,darkorange
22:02:14,￥100,￥100,UCZESALFFezO9zyaivPZxyRw,Ri_a,_,blue
22:02:08,CLP490,￥72,UCc5-_jQgiYnMyn-8_BpJWZA,Emaku,_,blue
22:02:38,￥610,￥610,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,おかゆん頑張れ！,springgreen
22:03:42,￥500,￥500,UCqO1TVKTrmPtU-ytXiYCJzA,あるぷ,こんばんは　練習頑張ってください,springgreen
22:04:27,￥240,￥240,UCf1MGh5pTGykTEbrcrzpfZA,ゆるふくん!!!!!!!,_,cyan
22:06:10,￥610,￥610,UCpfJZpkrRgueJWSjZDQJozQ,しゅうちゃん,_,springgreen
22:09:37,￥500,￥500,UCMU5__KaroeIxU-fyBspM9A,惣流,観戦代。練習頑張れー！,springgreen
22:10:28,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
22:16:31,￥500,￥500,UCntyyc58bPHzQSCXqjDZ2Vw,ウト,連日練習みっちりだけど体に気を付けてくださいね！！,springgreen
22:16:45,￥610,￥610,UCVu3hXSTcI0gWD4xnpsyaTA,かき氷ペシペシ「かきぺし」,鬼滅アニメから見始めました。現在13話見終わりました。,springgreen
22:17:46,￥1,000,￥1000,UCz8pBikTa543mZnq7g3ZKhQ,多賀,コイン補充,gold
22:23:06,￥500,￥500,UCXw_er_T5-Y6go0L12GysDw,HUNTER_EATER,1位おめでとう！,springgreen
22:23:37,￥1,220,￥1220,UCpEDBJB718lv0dmJrl3tDKQ,RON_s,おかゆん！新年初あけましておめでとう！レース練習頑張れ！応援のスペちゃ！！,gold
22:23:46,￥610,￥610,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,1位ナイスゥ！おかゆん昨日より確実に上手くなってるよ！これからも練習頑張ってね！,springgreen
22:24:59,￥610,￥610,UCdKQ4CKJW18ntuiNWjs2G1A,こげ,1位おめでとーお！！,springgreen
22:27:39,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,練習頑張れ〜！,cyan
22:30:28,￥1,000,￥1000,UCdWtvi5w1NxXAKkJw0j7hfQ,あじぽん。,ワリオのニンニク代,gold
22:37:36,PHP99.00,￥217,UCLJKef7fLfnl973Afek-1jw,Mitsuki_Ch._hololive_EN,AAAAAAAAAA_okayuuuuuu,cyan
22:44:19,SEK50.00,￥632,UCPqlh0hPntZQissIyl-MqxA,Ankylosaurus,いつもありがとう、おかゆさん。レースでＧｏｏｄ　Ｌｕｃｋ,springgreen
22:49:57,￥610,￥610,UC8WWH3tbD0tANZrVG3U1EyA,ぱる。,受験まであと3日！勉強しながら配信聴いてます！_マリカ頑張って下さい〜,springgreen
22:51:27,￥610,￥610,UCUFtOnXXE-oDXfMUygM2HNQ,羽羊,_,springgreen
22:55:52,￥500,￥500,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,悲鳴あげても動揺が感じられないかな,springgreen
23:11:12,£100.00,￥14836,UCGVUiWmTXC80B3SElyg1f7w,seiren_78,こんにちは!!今日は私のお誕生日なんだから、もしよかったら言わってほしいです。そして、今日はおにぎりゃになってから2ヶ月！！とても嬉しいなぁ。お正月のお洋服めっちゃかわよくてだいすきです！,red
23:12:36,￥1,000,￥1000,UC3oqNQ8L5ZY3XX9EuePsJOw,蛇ヤミー,後でね……が可愛すぎました！！！,gold
23:14:14,￥500,￥500,UCTv4m0keDGQJIRidMT1TcMw,エレウス,今日見られないからアーカイブで見ます！,springgreen
23:14:41,￥200,￥200,UCntv0jlVjJQ0ymGFsUTbe7w,白上ガチ恋勢のよう,今から世界支配してきます。応援してください,cyan
23:15:11,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,いわないんかーい！,cyan
23:15:55,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,もぐキャンで餅を喉に詰まらせました,cyan
23:18:38,￥200,￥200,UCsIqz9b27oAyx3gl_aXxj2Q,イリヤスフィール,明けましておめでとう今年もよろしくお願いします(*ﾟωﾟ)ﾉお年玉💰️,cyan
23:21:51,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,ないすぅ！上達すんごいね！,springgreen
23:22:09,$2.00,￥213,UCcCyzv_vnETGUb8k_jov-PA,Meatyman53,First_Placeおめでとう！👏👏👏,cyan
23:22:15,￥490,￥490,UCWnLWxVg-IG-dPOYp3GWH2g,月詠ちゃんチャンネル,大会優勝目指して頑張って〜！,cyan
23:24:13,￥370,￥370,UCnvuDrsVv37DIBlc7FW8goQ,ライキリ,_,cyan
23:26:02,￥250,￥250,UCnvuDrsVv37DIBlc7FW8goQ,ライキリ,おかゆ愛してる！！打てるコメが、,cyan
23:26:34,￥500,￥500,UCaVIkzQWvg2p-b9nh_ohkOw,ぬこでぃす,おにぎりゃー皆もポジティブ全肯定勢でいつも助かる。,springgreen
23:36:43,￥500,￥500,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,_,springgreen
23:42:26,￥200,￥200,UCtoW8bchPQBWSQYokxojpcw,聖桜シャロ,おかゆんの動画見て活力もらったので、明日から仕事始めなのでがんばります！おかゆんも頑張ってください！,cyan
23:44:31,$2.00,￥213,UC6Wc21B7SHHltEaObOrYW5w,hbmonk,_,cyan
23:50:03,￥500,￥500,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,おかゆん応援したいけど配信は続いてほしいというジレンマよ...,springgreen
23:51:37,￥500,￥500,UCyyv8IchlHuc9JB1JdPbo2A,世紀末覇者,これほどおかゆんとおにぎりゃー、どっちを応援するか悩む放送も無いなぁ,springgreen
23:53:19,￥250,￥250,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,妖怪1足りないに初めて感謝した,cyan
23:55:18,￥610,￥610,UCsAGPshWDe2_bU1NUhp3c2g,和風ミルクYuNiチル,おかゆんに勝って欲しいけどまだ見たいおにぎりゃー頑張れ！でもおかゆんにも...どっちを応援すればいいんだ,springgreen
23:56:15,￥500,￥500,UCQ4JzWydS9er3smpzW-6hHA,おにぎリーン,ジュゲムくんのラインぎりぎりの時間稼ぎ感謝,springgreen
23:57:08,￥500,￥500,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,ランク4000越えおめでとう！,springgreen
23:57:31,￥200,￥200,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,お疲れさまでしたー！最後のおかゆvsおにぎりゃーの構図すこ,cyan
23:57:23,￥610,￥610,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,4000レートおめでとうやで,springgreen
23:57:38,￥500,￥500,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,レート4000おめでとう～,springgreen
23:57:37,￥900,￥900,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,springgreen
23:57:42,￥250,￥250,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,悔しいけどレート4000おめでとう,cyan
23:57:46,￥250,￥250,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,4000おめでとう！,cyan
23:57:48,￥500,￥500,UCTICD5dImkC2dAIwtwyItNw,ショコラート,おにぎりゃーはスバおかオッパッピーの敗北者じゃけぇ…,springgreen
23:57:54,$2.00,￥213,UC6zQIAgkpOgjUjmFlnjdBBw,Reverie_Neko,マリカは楽しい！！,cyan
23:57:54,NT$75.00,￥286,UCSIRpH1hHoAkhU9gpUdKl5A,ふわふわ黒猫,ないすぅ！,springgreen
23:58:04,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,MX4Dで鬼滅見てきましたヽ(´・ω・`)ﾉ……水の呼吸怖い_水の呼吸怖い,springgreen
23:58:13,￥500,￥500,UCFQraH_mUsT4XgybwGQUl1w,やくぱん13,熱いレースをありがとう,springgreen
23:58:01,￥200,￥200,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,くぅ　おめでとう！！,cyan
23:58:14,￥200,￥200,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,いい戦いだった...,cyan
23:58:03,￥250,￥250,UCTKOtZQ823dBedUMUCsWCww,iro_iro,スバおかのお土産話よろしく！,cyan
23:58:03,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,レート４０００おめでとう,springgreen
23:58:10,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,レート4000おめでとう～！,springgreen
23:58:12,￥250,￥250,UC-PjjvsocL5Y9pnKpga5Xsw,ウニ坊主,4000おめでとう！,cyan
23:58:13,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,お疲れ様でした！ランク4000超えおめでとう！！,cyan
23:58:16,￥610,￥610,UCFvhKuhHhnePmpshd8Ip_SQ,R,4000おめでとう！,springgreen
23:58:17,￥200,￥200,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,お疲れさまでした～！4000到達おめでとう！,cyan
23:58:36,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,4000おめでとー,cyan
23:58:18,￥200,￥200,UCnJDZSr4n7avSN0vcvjxiwA,みず,4000おめ！最後の試合は手に汗握りまくりだった,cyan
23:58:26,￥500,￥500,UC4sFTTeg8daEc3QuZfdBdLw,ウエタク,お疲れ様でした！これで本番もバッチリですね（フラグ）,springgreen
23:58:28,￥500,￥500,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,レート4000おめでとう！最後んおおにぎりゃーの本気やばかったね！このあとのすばおか、そして大会頑張ってね！！,springgreen
23:58:28,￥500,￥500,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,お疲れ様でしたー,springgreen
23:58:32,￥250,￥250,UC3kUF1DQZwkuigcH2vwmDzA,すっくん,レート4000おめでとう‼︎,cyan
23:58:37,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,4000超えお疲れ様〜,springgreen
23:58:38,￥610,￥610,UCbDUdDncMDsnlrzTNDhndBA,がーやん,すっごい熱い試合見れたw_これは大会も期待大ですね〜,springgreen
23:58:43,￥610,￥610,UCDi9L9h2AlaDQozA1MzVnhQ,居酒屋戦士えだまめん,お疲れさまでした〜_最高の決闘だったぜ‼︎,springgreen
23:58:43,￥610,￥610,UCL_dufCLhorHXCiF5fzkJ4A,養分騎士GARO,流石です♪_また来ますノシ,springgreen
23:58:47,￥1,220,￥1220,UC4ptVW7VQZBcpr_p-MscLYw,エルシー,レート4000おめでとぉ〜！！正月休みも終わりかけ、おかゆんの動画をかてに1年間お仕事頑張っていきます！！,gold
23:58:48,￥250,￥250,UCzvnS-pELr5g2-0oOzKlySQ,泉のtoshi[イズミノトシ],4000おめでとうございます！,cyan
23:58:48,$2.00,￥213,UCvfBcwJvQKu2RJKSUocuseg,Jin_Teramachi_/_焼きおにぎり,お疲れ様でした～！,cyan
