22:27:53,ARS100.00,￥118,UCF4b2u1qekX087NsfcZ-_Lw,Onigiri_Kun,_,gold
22:29:13,NT$75.00,￥286,UCEYREGRHY3u6xZp9GQe4ufw,C.K._Loser,_,springgreen
22:30:02,￥500,￥500,UCzYCzxYyQfAphSNbspM70Eg,七夕[たなばた],アンダーテイル同じく初見です,springgreen
22:30:26,RUB100.00,￥143,UCW9KN91LOUUzDnuBqeEPOSw,R_Zero,楽しみ！頑張ってわためちゃん！,springgreen
22:33:26,￥500,￥500,UCKaP2Rs7uJ56iWcmw0G821Q,菊狛Kikukoma,初見(のゲーム)です,springgreen
22:35:43,￥224,￥224,UCV3ty6c6p_ddzRjWC9OtBhQ,魔法使いになりたーい!,就職先決まりました！来月メンバーシープ入りたいです,cyan
22:35:54,HK$25.00,￥344,UCeZVCUQRLDOmdIDX_dqy6eg,__YUONG,わろうのundertaleが楽しみです,springgreen
22:36:41,￥500,￥500,UCE3mqFZEC2hi4X6rBt7t9Ew,イテばし,わためのアンダーテールずっと見たかったので、うれしいです！わための選択を見守っています。,springgreen
22:36:45,DKK50.00,￥863,UC-9WKtUKD16mXQPMYhE5Mqg,TheMagicRat933,Please_play_in_your_own_way!_Watame_will_never_do_anything_wrong!,springgreen
22:39:11,￥610,￥610,UCmRBg5bk7myNAoeIu5S92rA,すげーなすごいです,大好きなゲームをわためぇにプレイしてもらえて嬉しいです！エンディングは…最高なことを約束しますよ！,springgreen
22:39:20,￥610,￥610,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,わためぇのundertale楽しみ〜_ホロメンの配信見てSwitch版を買いました！！！,springgreen
22:39:39,NT$75.00,￥286,UChy1331lQW_qTUJHCH8arzw,わためが大好きな夜勤社畜蒼流俊【AORYU_SHUN】,大好きのわため　大好きのゲーム　あああ　なんと　なんと　すばらしい　脳が震える　自分こうふん過ぎだ　SORRYません,springgreen
22:42:03,￥1,220,￥1220,UC3XbyUDnvwWgPWpyJ8djNCA,雲雀銀狐,ここから始まる物語_初見でやるという事で言葉少なに陰ながら応援させていただきます！_存分にアンダーテイルの世界を楽しんでくださいね✩.*˚,gold
22:43:23,$5.00,￥534,UC8Sh3x2RglKi5RFLRNaGJdA,BrreakfastBandit,Hope_you_do_not_mind_me_falling_asleep_to_your_stream_Watame,_cute_sheep_just_help_me_relax._Sorry_I_can't_speak_Japanese,_but_have_lots_of_fun!,springgreen
22:44:14,￥200,￥200,UCcF4T_j7uSTQuFItxAftYuA,蛇の人,こんばんは　初スパチャ(2回目)です　これからわさビーフを食べます,cyan
22:45:53,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,っ愛,springgreen
22:46:15,HK$10.00,￥137,UCeq3MTgr5secXIkO1jXZ8Ag,check_spy_【WD】,❤,cyan
22:46:19,£5.00,￥741,UC87rb3EkYReTJsC2piLKNIg,イギリス産日系人食いパグ,ラブ！びびびびびびびびびびびびいびび,springgreen
22:52:48,CA$5.00,￥421,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,Welcome_to_the_underground!_How_was_the_fall?_Hope_you_didn’t_break_your_funny_bone!_Hey_I_thought_that_was_BONERIFIC,_good_watame_nade_nade_time,springgreen
22:58:44,₹100.00,￥145,UC6g1E9kRqQiEZ50nhLdc2pA,Paxonite,You_look_like_toriel's_daughter_haha._glory_to_watatatatame,springgreen
22:59:19,￥120,￥120,UCoM7WpDBmDSNIBjtqrKbkzA,このさき,_,blue
23:00:45,￥200,￥200,UCRLHFSh9F5v7Y9JVGA2oT4w,蒼き龍姫_あおきりゅうひめ,ネタバレすると必殺仕事人わためぇが・・・！？,cyan
23:17:24,￥610,￥610,UC3XbyUDnvwWgPWpyJ8djNCA,雲雀銀狐,不覚にもちょっと笑った･･･,springgreen
23:18:09,HK$33.10,￥455,UCGvfaDbatT98J-B15XBe5-A,Sacrifice,_,springgreen
23:20:05,￥500,￥500,UCvnPrw7UnwZgPIYg4CU3FUQ,ちゃんま,クモの巣代,springgreen
23:20:35,￥500,￥500,UCapQ5zFV835wQhb0R0SQNlA,メソッドヤン,はいどーぞ！,springgreen
23:20:41,NT$75.00,￥286,UCyCvja9Cme9bHUwJVUQXT8w,Andy,dozo,springgreen
23:20:50,￥610,￥610,UCdyJyFhfnjbIcPHEs6ttmLg,いちまさひこ,少しだけだよ？,springgreen
23:21:22,NT$75.00,￥286,UCXYoWEDt-UmlsxaRm5RSDAg,猫もも,お金！,springgreen
23:21:15,￥500,￥500,UC-kU15X1IjZbNpg__B9FHtQ,鶏ぽん,ｽｯ,springgreen
23:21:30,HK$10.00,￥137,UCTx50d7l5p2vhLF8PyFxoTA,桂馬_けいま,少ないけどどうぞ,cyan
23:21:16,￥610,￥610,UC50GFR2g-qYdSrfrs24xXOw,HI_KA,足しにしてください,springgreen
23:21:37,NT$300.00,￥1147,UClBmsoaidMa0ZNbAowNITaw,黑蒼,take_it,darkorange
23:22:19,￥500,￥500,UChGMswbW112FLoNPYFWKykQ,もんぺち,どうぞ、かつあげして下さい,springgreen
23:22:45,NT$75.00,￥286,UCrtwK8DftZ6eJnP8s_WVtbA,陸藤風,お小遣いです,springgreen
23:24:16,￥200,￥200,UCgjCtrtFFdRq500cWleMmYA,太陽牛乳,お代はラブで結構,cyan
