20:32:27,￥10,000,￥10000,UC9bfwDV9stZ9As2Wm3qowmQ,天ぷら粉展示場,初スパチャじゃないのに初スパチャって言ってスパチャ投げてたので謝罪のスパチャ投げときます,red
20:57:27,￥1,000,￥1000,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,✨,gold
21:01:01,￥500,￥500,UCYNQhW2v8DA-SeR4l7C6DPQ,悲しき魚,これが真のデスゲームか…（精神攻撃）,springgreen
21:02:48,￥10,000,￥10000,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,酒飲んで気分がいいのでスパチャ,red
21:03:21,￥210,￥210,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,こわいのがんばえー👻,cyan
21:03:38,￥200,￥200,UCB7eBVIixQ8f5T0ymg_crQQ,スイレン,サムネのスバルちゃん可愛すぎて隣の女性の怖さが半減した！ホラゲ頑張れー！！,cyan
21:03:47,￥300,￥300,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,ホラー怖そうだけど頑張って！悲鳴はあげてもろて！👻,cyan
21:04:22,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,fall_guys,springgreen
21:04:24,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,あの…終わったあとでいいので…「あそーれ！」で空気の浄化お願いします…😣,cyan
21:05:02,￥500,￥500,UCiuTeP-ttQ7yg7GEbxg3pOQ,いんらん肉奴隷,一週間お疲れさまでした。寒くなってきたので、ホット柚子小町でスバルの悲鳴をツマミに拝見させていただきます。。。。。。。。。。。。旨,springgreen
21:05:13,￥500,￥500,UCpizc6A0CaxjTMWIeODDsWQ,YoiYoi,久々に本当に怖いホラゲーだったので楽しんでください,springgreen
21:05:24,￥1,000,￥1000,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,今日もスバルちゃん可愛いよー♥,gold
21:05:45,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,スバルの「はわわ」_を聞けるの楽しみに待ってます(*´ω｀*),cyan
21:05:41,￥200,￥200,UCaNM4o9AAOha5BgFdRvVJAw,でじこにょ.,台風来てるから気を付けるにょ,cyan
21:05:41,￥500,￥500,UCliuzbRfhYyAQtPuROvixzQ,ビーフジャンキー,イヤホンつけて爆音で聞いてる,springgreen
21:05:43,￥500,￥500,UCIfjK-x5J3fMmwvM7rDc8aw,ヨシカイ,メンバー一ヶ月迎えたよ！スバルのホラゲ大好き,springgreen
21:05:56,￥300,￥300,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,FALLGUYS始まる前から蹴落とされてるスバルちゃんちえーっす！,cyan
21:06:14,￥200,￥200,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,久しぶりのホラゲーかな？スバルちゃんの叫b…いやかわいい声が聞けるからたのしみちゅばなぁ！(^^),cyan
21:06:24,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,ミオしゃとの時は余裕見せてたのに、一人でホラゲやるのはダメなのは草,cyan
21:06:43,￥200,￥200,UCR065ilEJrWOLRolwy-tLhg,ネロたん,ホラゲきちゃ,cyan
21:06:53,￥500,￥500,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,サムネの進化に感動した今日この頃,springgreen
