16:04:29,$5.00,￥534,UCGqaGmakx3PiIyFtyEts29w,Sov,Understandable,_have_a_nice_day,springgreen
16:06:53,￥500,￥500,UCYWl3Nqyh3Fp1p6vGtmEEdA,乱星海,​2回目助かる,springgreen
16:09:26,₩5,000,￥475,UC9W_9_QpAYCD4GnWjB-OjkA,Sky_BluStar,(Already_Brainwashed),springgreen
16:09:48,CRC1,000.00,￥174,UCOJpF_rgW-vsc03vyD0AjMA,Gabriel_Lizano,nice_intro_Hachama_loved_it!!,cyan
16:10:00,$5.00,￥534,UCJ_G20coaqZAuTfp3nNZqnA,Austenna_Kitty_Ch.,hachamma_cooking_wife_stream,springgreen
16:10:03,PHP50.00,￥109,UCO8CWDhdNyf3-nsUwuu7Hmw,Nitonitoniii_,Have_fun_making_sushi,_Gen_0_HololiveEN,_Haachama!,cyan
16:10:08,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,Let's_cooking_SUSHI!!!!_hel_yeah!!!!,cyan
16:10:33,HK$25.00,￥344,UCrxzVxPJiGw83x5cu3PvqpQ,Neoshamachama,cant_wait_to_see_your_cooking_skill!!!!!!,springgreen
16:11:08,$2.00,￥213,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,i_want_spider_rolls...,cyan
16:11:15,￥1,000,￥1000,UCvIXr0_ogNkPmLQL_5Ohmfw,kei,はあちゃま寿司代,gold
16:11:16,A$5.00,￥414,UCJnKmP8dza24iH4vb3IroQw,Hamish_McD.,Hi_everyone,_this_is_my_first_time_watching_Haachama._How_are_we_all_tonight?,springgreen
16:11:34,$2.00,￥213,UCMOQbnredBjbGZ0w5wecvaA,Veradisちゃま,～～～（　⁰〈,cyan
16:11:45,$2.00,￥213,UCrqeZ0e2Qpj7Xvi2wARo32g,Latino_Izanami,Water_is_not_Wet_right_haachama,cyan
16:12:24,HK$25.00,￥344,UCY-NaFsYJOfkgAIn-JIj26Q,くろのほしぞら_Gary_【ゆめみん】【haaton】,I_want_to_eat_Haachama's_sushi!!!_I_think_it_will_be_great!!_,springgreen
16:13:13,$5.00,￥534,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,phone_sushi_when?,springgreen
16:13:43,$5.00,￥534,UCZg2DPUUMV7O8cwyFv6-xkg,Hokusai,Calmchama,springgreen
16:13:36,CRC1,000.00,￥174,UCOJpF_rgW-vsc03vyD0AjMA,Gabriel_Lizano,dont_burn_the_water_Hachama!!!,cyan
16:14:20,$9.99,￥1067,UC7vuS9deD8brHWROFArWNTg,Sheer_Curiosity,This_stream_is_producing_such_an_ominous_aura...,gold
16:14:47,$5.00,￥534,UC1J5GJMIfmi6ZBmctqHpHcQ,JN54,Congrats_on_being_0th_gen_of_HololiveEN!,springgreen
16:15:40,CA$5.00,￥421,UCyuyROXRDd-Mpj76jQ8iNAw,Megi,superchat,springgreen
16:15:50,SGD5.00,￥400,UCt16yIfVfvXVvJIielvEXBw,J_W,Haachamama,springgreen
16:16:09,$20.00,￥2136,UCVAOa7LpBkUPt3B4VxzWGeQ,Bell's_Theorem,In_case_you_need_to_call_poison_control.,darkorange
16:16:18,PHP125.00,￥274,UCilM-pUvKZatpgoee4qOFVQ,mirusasaki,I_can't_wait_for_my_girlfriend_Haachama_to_make_me_into_a_sushi!_,springgreen
16:16:36,￥1,111,￥1111,UCwVAE4W3OmVESjfJkDP2wYw,R2_D2,🚂SUSHI_TRAIN🍣🍣🍣,gold
16:16:42,$5.00,￥534,UCtvYmCQvGwjoV2_mxgk10rA,VoluXian,Hey_babe,_love_your_sushi.,springgreen
16:17:02,$4.99,￥533,UCevSKKaiuoryunsjI4Np2lQ,OTPHJ_LLC,Just_make_sushi_with_unboiled_rice,springgreen
16:17:53,$5.00,￥534,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,Glue_your_hand_to_phone_📱,springgreen
16:18:30,A$5.00,￥414,UCdiA4InyYjyeJbGYixX70rA,Jfoods,Is_haachama_making_sushi_or_summoning_a_demon?,springgreen
16:18:57,A$5.00,￥414,UCqhs789Wg7zVeovOwvX1yPA,Bard,ah_yes_gyoza_and_bacon._my_favorite_japanese_style_sushi,springgreen
16:19:34,$2.00,￥213,UCsf2fkCrNjZNwFY2Xxyuv9g,Baba_Boooeey,elite_sushi!!_subaramazing!_👍👍👍,cyan
16:19:56,$5.00,￥534,UCXhnJiURhAcF-jSSjJXkRxw,ばか。ch,"sushi"_*proceeds_to_put_noodles_and_bacon*_that's_Haachama_for_you,springgreen
16:20:57,$5.00,￥534,UCjY8VF4MAUz-e-eMTbzxMhA,Commander_Fokker,Noodle_bacon_gyoza_cauliflower_sushi?,springgreen
16:20:53,￥810,￥810,UCKuh2fRBb7mkAnfCPIPEBhg,さむらい,ニンニクとニラの香りが立つひき肉が皮に包まれてジューシーなのに茹でただけでできる・・・う～んこれはまごうことなき寿司ですね。,springgreen
16:21:51,HK$25.00,￥344,UCqk-PDNt2iqi1r2_a3tVENA,Ebiko_Yaki,Fresh_boiled_Apple_product._3minutes_al_dante.,springgreen
16:21:37,SGD5.00,￥400,UCmY-ADw69dyZtkUbvNrAr3A,Mick,First_time_seeing_sushi_and_noodles,springgreen
16:22:17,$1.00,￥106,UCci8a8zqa_6KTWfwGq_6gEg,Duxy_Studios,_,blue
16:22:30,NT$75.00,￥286,UCOxbQDF3uUH123H2hpe4ftA,Petru,Yay!_Successful_Sushi_for_sure!_,springgreen
16:22:34,$10.00,￥1068,UCe0Bqo5PU16ZdQGUKl1_Iow,hitokitty,AH_MY_GAAAD,_I'm_LAAAAATE,gold
16:22:56,A$20.00,￥1658,UC5IKuklPBVRZg7exkOasbtw,y0mi_,If_I_get_a_death_sentence._Can_you_cook_my_last_meal?,darkorange
16:23:02,A$5.00,￥414,UCSq-bODO9xYZtVQKfxnBgug,Humble,"Let's_make_sushi"_"Ok_first_we_add_gyoza"_"have_you_guys_ate_soba"_"that_is_cauliflower"_,springgreen
16:23:27,$10.00,￥1068,UCKoOi_WqWHdI4mV5-TC6jww,Pinkerton,How_much_for_the_Haachama_omakase?,gold
16:23:44,$4.99,￥533,UCBQkzaAyq3yfYXN5vWPeQgQ,Son_of_Trini,Haaaachaaammmaaa!_You_are_amazing,springgreen
16:23:57,$10.00,￥1068,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,that_is_not_sushi._that_is_porkhaachama,gold
16:23:57,NT$75.00,￥286,UCcK8esVrZU2apiUQedV8V6w,Eagle_Chou,_,springgreen
16:24:01,€5.00,￥642,UCU0W1jvV-TTrcEmSZwDHZQg,Tulik,technical_problems_come_with_membership_in_Hololive_EN_and_will_hunt_you_from_now_on._congratulations,springgreen
16:24:04,€2.00,￥257,UC15lKSoU-XXM4FvRs4yTRcg,GrayFoxTheEnigma,Sushi_of_DEATH,cyan
16:24:10,￥250,￥250,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,後1000人！ふぁいとん！,cyan
16:24:15,$5.00,￥534,UCgAseNF9ao0qhEx9l7MgGQg,Kazahana13_-_JFP_Alchemist,good_looking_sushi_you_got_there,springgreen
16:24:20,CRC1,000.00,￥174,UCOJpF_rgW-vsc03vyD0AjMA,Gabriel_Lizano,loved_the_new_intro_Hachama!_lets_goo,cyan
16:24:33,$10.00,￥1068,UComLaVRkkPv3mj3il35qscA,supramax97,Omakase_Onegaishimasu!,gold
16:24:34,SGD10.00,￥801,UCtYw3vvmfLOElEHuSni-IcA,k.ri,Haachama_omakase_ありがとう,gold
16:24:52,￥200,￥200,UCIiVpBim5IzdI5vj3E91J8g,トレッチ,今日も絶好調でたすかる,cyan
16:25:09,$9.99,￥1067,UCDJkgw76KlcCFENsJYJBPsQ,Real_Thewizard3,I_heard_$10.,gold
16:25:17,SGD2.00,￥160,UCuZMO-2iGeH5G3BH-wiMOaQ,AK_hetz,will_it_sold_at_geekjack?_hachama_omakase?,cyan
16:25:55,PHP250.00,￥549,UC1hn6BOgCn4cEX1Qu15PhCQ,Aurelion_Smol,After_I_eat_Haachama_food,_I'll_ask_my_GF_to_marry_me._Wish_me_luck!,gold
16:29:58,$5.00,￥534,UCjYdfY5osliv6bJ4QKG_pWw,tran_minh,She's_making_salmonela_soba-gyoza-sushi._Sasuga_Haachama,springgreen
16:30:43,$5.00,￥534,UC-WpQcnCziRN4iOqlYz8-AQ,Jimi_Nid,you_forgot_New_Japanese_Style,springgreen
16:31:09,$10.00,￥1068,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,I_am_ready_sensei,gold
16:31:21,CA$2.00,￥168,UCOJzBaO3r8QO2ONAgMHkGMw,NeoMasamune,Inarizushi_is_my_favourite_♥♥,cyan
16:31:27,SGD5.00,￥400,UCyo-1Q0IihocqDdXrqvy_Ug,matsuri's_band-aids,are_u_making_maki_or_nigiri_sushi?,springgreen
16:32:16,SGD5.00,￥400,UCt16yIfVfvXVvJIielvEXBw,J_W,700k_Sushi,springgreen
16:32:42,A$5.00,￥414,UC6rlv1d8Mabs-LamQ0FljhA,Tu_Thach,WHAT_IN_THE_NAME_OF_ALL_THAT_IS_UNHOLY_IS_THAT?,springgreen
16:33:31,PHP125.00,￥274,UC5OFD45FUEGtOA8UVGjvj7w,KawaiiDesuNe,Where's_the_rice_haachama?,springgreen
16:33:37,HK$10.00,￥137,UCX8I__SJpoGeD6d9Zw4uzuA,Freddy_Wong,I_See,_it's_SUSHI_ROLL!_Haachama_is_genius.,cyan
16:33:38,A$1.00,￥82,UC0QnN3NYvr5qe3kVQAAZ68A,Puffburrrs_Parmesan,_,blue
16:33:40,MX$100.00,￥515,UC-8pWK2vK40jnFfXVccfO9A,Cherry_dude,Just_like_my_mom_used_to_make,gold
16:33:48,$5.00,￥534,UCgUNH8V-hJOwF-RqsyazUQg,G.W._Shunter,how_much_can_I_pay_you_to_mail_this_new_species_of_sushi_to_New_York,springgreen
16:33:51,$5.00,￥534,UCxj7Q4AMARUVp8dSrK3C8Og,Sylbweitz,WHAT_IN_OBLIVION_IS_THAT_!_SENTRY_WHAT_DO_YOU_SEE_,springgreen
16:34:09,SGD2.00,￥160,UCuZMO-2iGeH5G3BH-wiMOaQ,AK_hetz,can_i_get_one?_for_sake_of_science_,cyan
16:34:27,￥500,￥500,UCKuh2fRBb7mkAnfCPIPEBhg,さむらい,I'm_Japanese,_but_it_seems_I_didn't_know_about_sushi_until_now...,springgreen
16:34:49,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,Haachama_wtf,cyan
16:34:44,$10.00,￥1068,UCa5eik-7rQyuFCsHwYD2rwg,Guilty_Story,tribute_to_one_half_of_the_inspiration_behind_Hololive_EN._I'd_like_one_California_Roll_please,_Haachamaaaaaa!!!!!,gold
16:34:51,￥250,￥250,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,Osushi_oishisou！Haachama_cooking_Masutā！,cyan
16:34:55,NT$30.00,￥114,UCVX_nI_-6qSa0MDnWjYev2Q,うさデス,コレハはあちゃま流スシダヨ！,cyan
16:35:06,$10.00,￥1068,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,SenseiChama_what_are_the_ingredients_for_your_creation?,gold
16:35:10,$4.99,￥533,UC6-WnHFRAMkJ-7fQw9vag2A,Warmbodie9,Haachama_I_am_usually_not_one_to_question_your_almighty_wisdom_but_is_this...really_sushi?,springgreen
16:35:29,CA$5.00,￥421,UCp3kqM_vFar9xVdDVHIw6zw,roketyr,god_bless_your_heart_(and_stomach),springgreen
16:35:49,$5.00,￥534,UC4uA1IQY-Q903y-p4EQYXPw,Flowee,bruh,springgreen
16:35:49,HK$25.00,￥344,UCe1Mb_d51RqmjzqnjAg7pJA,春の袋,🍣❤️,springgreen
16:35:50,￥200,￥200,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,NO_RICE._NO_SUSHI.,cyan
16:35:51,SGD2.00,￥160,UCmY-ADw69dyZtkUbvNrAr3A,Mick,looks_delicious,cyan
16:35:52,CA$5.00,￥421,UCBIYDhH03e5RBLbEiDYvlpw,Adastra,You_ate_it!,springgreen
16:36:15,NZ$5.00,￥387,UCfkTCbIiPNU1CikEItKYK9A,Ultra_Bobacus,F,springgreen
16:36:09,$10.00,￥1068,UCTfPJcgKhy0aH04wPPKsyUQ,Skaw,Chef_Haachama,_Is_it_okay_if_I_use_this_recipe_in_my_restaurant?,gold
16:36:04,CA$11.00,￥927,UCjmYzfMXYx8pEAljA2WvMCQ,WonderLOLrus,That_Salmon_is_sus........._If_you_don't_show_up_tomorrow_we_know_what_happened.,gold
16:36:12,HK$25.00,￥344,UCc5NoC1m_6ODwd_9o2siMDQ,CT_Wong,Impressive,_Most_Impressive.,springgreen
16:36:29,￥250,￥250,UCMhtYhw4bSlmgK4KffmcnLg,がっちゃー,SUSHI…?_but_it_may_be_delicious!,cyan
16:36:32,$2.00,￥213,UCtfFLkuK2iHxwpxr9PV3nYA,ウルフアイザック,Looks_great!_Don't_forget_the_Red_Bull!,cyan
16:36:48,$2.00,￥213,UCVuq6r5E5f98qfRTZRiWOfg,Jonathan_Williamson,Thanks_for_teaching_me_how_to_make_sushi!,cyan
16:36:50,€5.00,￥642,UCe3fDTGWq1NG9CnGTXY6kBQ,Jul_Row,Love_your_streams_❤️❤️❤️,springgreen
16:36:53,PHP50.00,￥109,UCf9vKY-ScdAaX4JCh8Toc8A,AngelTail!_-_Happy_HoloDays!,Wanna_buy_Haachaama_sushi_for_all_Haatons~~~,cyan
16:36:57,$5.00,￥534,UCUwVa1PPQ6FBhFgC0bNR6QA,MAKI!,hachama_please_not_again_I_beg_you_,springgreen
16:37:00,$5.00,￥534,UChx-E_ZNrSuYWziY3Cyh9Lg,ssmoothie,haachama_sus,springgreen
