05:52:47,￥10,000,￥10000,UCCzvzEqJ-UnTDRFspVPFiZQ,スルメダイオウイカ,自分の誕生日に朝ココが見れて幸せです！,red
05:55:41,￥1,000,￥1000,UCqqPfKsT_CF_8sXF3gVyMMA,gokuryuu,_,gold
05:56:28,￥1,220,￥1220,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,_,gold
05:57:07,￥1,550,￥1550,UCfh5GhDqn3dRYVvTgmZ1Z0A,ごぼう職人,とんでもねぇ、待ってたんだ,gold
05:57:15,￥1,220,￥1220,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,ガタガタガタキメるぜ,gold
05:57:41,￥1,000,￥1000,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,仕事抜け出して,gold
05:58:01,￥1,000,￥1000,UCePXCIhonBZ2yqk0K03g9aQ,ギウラトシ,_,gold
05:58:08,￥500,￥500,UCBV6Vk4VR2UP0AGYBrMd_gg,Ymgn,リアルに身体,springgreen
05:58:52,￥1,000,￥1000,UC5ZrS7Rm8C5LDIXSV8T0QSg,あや,震えが止まらない～～～～！！！！！！！そうかこれがあさココだった！！！！,gold
05:59:06,￥500,￥500,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,springgreen
05:59:11,￥893,￥893,UCCEfrSC2yNQFp3-lGJW89wQ,iHOS,あさココ再開のご祝儀です、お納めください。,springgreen
05:59:17,￥500,￥500,UC0v75PjedDKF00z9IbTwBpQ,うまうま,あさココ復活をずっとまっていたー,springgreen
05:59:18,￥1,000,￥1000,UC7EMGGbI2oxcb0tuGY2GReA,ねこすけ,I've_been_waiting_for_you,_Coco-Wan.,gold
05:59:28,￥500,￥500,UC9IKQUST6_OLckzicwrGjxw,来人,_,springgreen
05:59:31,￥893,￥893,UCv3bdDwKGb2nBbvqLV4PBqQ,GOZO,_,springgreen
05:59:34,￥2,000,￥2000,UCRtve-2IOZvOVETD7tv4yOg,fores,_,darkorange
05:59:36,￥500,￥500,UCqvGyHtP6039y3Vefx_QTfg,にと,_,springgreen
05:59:44,$5.00,￥534,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,Hands_are_literally_shaking._Let_me_in,_LET_ME_INNNN!!,springgreen
05:59:45,￥250,￥250,UCyHSMSO5QakKgyziG6NV_QA,ヲ空,とんでもねぇ,cyan
05:59:58,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],スーパーチャットターイム,cyan
05:59:54,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,あさココがくる,cyan
05:59:59,￥250,￥250,UCUEoNwyMD4vmIvZtljs_DQA,クスキYEN,あさココ...あさココ...,cyan
06:00:00,￥500,￥500,UCUCaiG1keXbGFuG8VZ3hS8Q,たんたん,_,springgreen
06:00:00,￥500,￥500,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,全身ガタガタ止まらない！！！あさココだああああああああああ！！！,springgreen
06:00:17,￥200,￥200,UCOuc2h1nutf-RwQtcK80RbA,厄猫,【祝】あさココ復活！,cyan
06:00:08,￥893,￥893,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,復活祭！！,springgreen
06:00:26,￥2,000,￥2000,UC1CGlZ-5xqui3e0hadfwvqA,ロエン,あさココおかえり,darkorange
06:00:44,NOK100.00,￥1242,UCg1Mn9PHCUhxzgUhf79YCPQ,愛利ンチ,おはようございまーす！,gold
06:00:31,￥500,￥500,UCjpkSCcxadk4Fi8qenXqcKA,Kanitamania,_,springgreen
06:00:21,￥610,￥610,UCwm4ZpAgjFnmoOTSw1i5Miw,ハコべら,_,springgreen
06:00:33,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,きちゃぁぁぁぁ！！,cyan
06:00:24,￥250,￥250,UCsG2SV4JShsSAjGqcxPYLXg,おうちかえりたい,_,cyan
06:00:26,CA$10.00,￥843,UCBwloJ6bJff4BBFW3IP_YxQ,ricesama,SUPA_🍔_BURGER_🍔_TAIMU,gold
06:00:27,$5.00,￥534,UCM-Q80OAqasw8CK4U_w9j6g,Crippling_Depression,Missed_this_sound_track,springgreen
06:00:27,￥500,￥500,UCSnoL_P-sY-HAvYQZUnvphw,Ryo's_Music_Lab.,あさココ！！！！,springgreen
06:00:42,￥200,￥200,UCNrMmPppcLP8SADlNHzdDtg,頑張っては_みる,_,cyan
06:00:31,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,きちゃああ,cyan
06:00:31,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,おはようございます会長！！！あさココだぁぁぁぁぁ！,cyan
06:00:33,￥250,￥250,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,きたー！,cyan
06:00:48,￥500,￥500,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,この時を待ってたぜ～！！！,springgreen
06:00:36,￥500,￥500,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,待ってたぜ。この瞬間をよ。,springgreen
06:00:39,￥250,￥250,UCXSAcQIV8Z8jZJTIcUoz1qQ,白熊,朝ココダァァァァァ,cyan
06:00:44,￥200,￥200,UCZz29PJumpVG4csMnpje_tw,クロカネシロEX,新鮮な朝ココ！,cyan
06:00:46,￥610,￥610,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,おかえり,springgreen
06:00:49,￥1,000,￥1000,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,朝ココ復活祝いです会長❗,gold
06:00:50,￥250,￥250,UCAMTT_GTrmYPbjtypCMvg3Q,パオ桐生会,脳が震える,cyan
06:00:51,$4.99,￥533,UCmdNDdblu24u7vF_IBfVQLg,Frediloc8,Super_Asacoco_Time!,springgreen
06:00:51,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],おかえりあさココ！！！！！！！,cyan
06:00:51,￥250,￥250,UCeTfCcDjZIrecqI6iufuvSQ,財団ORUTANATEXIBU,祝え！！！あさココだあああああああ,cyan
06:00:57,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,きちゃあああああ,cyan
06:01:02,￥250,￥250,UCkzxMc6iqba93iifNdQRZcw,死後70日の、夜泣き赤ちゃん,おんぎゃぁぁああ！！！,cyan
06:01:03,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,おかえりなさい！,cyan
06:01:04,￥200,￥200,UCwgaxcPxoUqMvQMbryU7jUA,ピガシー,きちゃー,cyan
06:01:04,￥893,￥893,UCBEFKZdRA8k9z5AeOLGUyyQ,X_marimo,おかえり,springgreen
06:01:05,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,this_opening_;-;,springgreen
06:01:07,￥200,￥200,UC7MGzkcS2X1M1a_DjDdCmJw,Uminashi_Human,キターーー！,cyan
06:01:34,￥200,￥200,UCPTxsRWAIlFmCROmOROArMQ,ジャイ丸,_,cyan
06:01:09,￥610,￥610,UCqkXyyB8LwOmOu12QAdlnQA,オいラのサブちゃん.,待ってたんだよぉ,springgreen
06:01:18,￥1,500,￥1500,UCi2PUGLMxF8l-LmGhKIUhdg,ロイヤルストレートフラペチーノ,メンバーシップ更新忘れてた代,gold
06:01:12,￥500,￥500,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,再開ヤッター！！,springgreen
06:01:12,￥610,￥610,UC4_iBN4trjAU9-Kj377HTrQ,Reimen_Koubou,おはやうございます,springgreen
06:02:24,￥500,￥500,UCRWQuF5kw2GVPw0avMpAjPw,孤独のぼっち,おかえりなさい！あさココ！,springgreen
06:01:13,￥250,￥250,UCU5_K4gdq_IkB7rCCi40Dxw,抹茶餅わらびモチッ縁の下の力持ち,待っていたｶﾞﾀｶﾞﾀｶﾞﾀ,cyan
06:01:28,$5.00,￥534,UCtGqqnzLIVA7Yaf1yInsMag,孽¿_天の邪鬼_?,おはようございます!!!,springgreen
06:01:31,￥500,￥500,UCcPU-fXieTLb4SzVClhxzMA,ざといち,_,springgreen
06:01:20,￥610,￥610,UCzTNgzk8rHE42xC9x4hlGZg,うっちー,ガタガタガタガタガタガタガタガタガタガタ,springgreen
06:01:21,￥370,￥370,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,朝ココきちゃああああああああああああ,cyan
06:01:31,￥200,￥200,UChintdvpMHIDNbswrfIagbw,おおおく,時は来た来た時…来てるぞ！！！！！！,cyan
06:01:21,$4.99,￥533,UCG9Ol9gn54R8H7K_NALGKDw,Taranchama,起きて起きて,springgreen
06:01:22,￥250,￥250,UC_YeHIKOJJn336DMbqKZbQw,バヌケットフルーツ,ガタガタガタガタガタガタ,cyan
06:01:24,$4.99,￥533,UCWhe9Gwa7ZEswquhdEXb2ng,Xinyu_Guan,welcome_back,springgreen
06:01:43,NT$75.00,￥286,UCovOY_gdLefMg1g0wOA_lMQ,Kurara_OwO,yaaaaaa!,springgreen
06:01:37,￥200,￥200,UCkjc7QGVYDVIafBEk8uCVvg,くろっち,きたーーーー,cyan
06:01:35,￥200,￥200,UCNYzZDWXiXZs2CnG-twt6lA,たけ,おはようございます!!!,cyan
06:01:35,￥500,￥500,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,あさココLIVEだーーーーーー！,springgreen
06:01:30,￥500,￥500,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,祝復活,springgreen
06:01:37,R$5.00,￥94,UCgjwTcpr8IF0QC3IsfP5Znw,Thiago_TGM,ASACOCO_TIMEEEE,springgreen
06:01:39,￥250,￥250,UCd5dKjG82_3A8cOiXpk5pNQ,ヘラクレス,きたああああ！！おはようございますー！,cyan
06:01:49,￥200,￥200,UCUpyEguS9Vo6NGYsh8hVEDQ,take_take.take.,_,cyan
06:01:42,￥1,000,￥1000,UCLVnXlpdiWHse2By_iZwXnQ,Yasuo_Teramoto,_,gold
06:01:42,￥500,￥500,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,会長！！お久しぶりです！！,springgreen
06:01:42,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,お待ちしておりました！,cyan
06:01:44,￥500,￥500,UCgqveoOVpIxBNIdjugknCVg,クローバー,きちゃああああああああ,springgreen
06:02:16,￥1,000,￥1000,UC90oUxKupRfvMNwX21A2Vwg,牛乳難民,_,gold
06:01:49,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,おはようございます,springgreen
06:01:51,$5.00,￥534,UC1SNVDt2_jJGU9u5V9r9TNg,Gen,ガタガタ,springgreen
06:01:51,￥500,￥500,UCKm7JDaoPgr_iFQpMqzEISw,MOTSU,_,springgreen
06:01:52,￥500,￥500,UCo1bMGLEhpzIeWl8ZL-k5ug,久瀬の兄貴,この時を待ってたんだよ,springgreen
06:01:54,￥610,￥610,UCAMTT_GTrmYPbjtypCMvg3Q,パオ桐生会,お久しぶりです！あさココありがとうございます！,springgreen
06:01:56,$2.00,￥213,UC-Py5x4ygkz85ewo8hTjGTA,CatgirlKazu,oh,_turns_out_I_still_don't_know_japanese,cyan
06:01:57,￥200,￥200,UCl6gXIIOIn-dm3c_6anAYvQ,一姫【カズキ】,朝ココ復活代,cyan
06:02:00,￥250,￥250,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,おはようございます,cyan
06:02:01,$8.93,￥954,UC3IiHVSdWpPAkh4HaUx0XwQ,なつなす,_,springgreen
06:02:02,￥1,000,￥1000,UCtMi5mPipL9uqSzHEHsIXzg,toma,_,gold
06:02:08,￥2,000,￥2000,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,_,darkorange
06:02:02,￥610,￥610,UC78ShMlHxU7GQ3RBrsnSFtQ,ブンブンブラウ,おはようございます会長！！,springgreen
06:02:02,￥610,￥610,UCpfFI30JgdwQbTQunEhM2jw,titan,復活記念スーパーチャットターイム,springgreen
06:02:03,￥490,￥490,UCnw7kTQSho_wnA7skRARecQ,ノンケと化した美少女先輩,ガタガタ,cyan
06:02:03,￥250,￥250,UCDGmBWuO5YkdoUVBqiJVDFw,げんむぎ,きちゃ！おかえりなさい！！！,cyan
06:02:04,￥610,￥610,UCxY9n5eWR5uWXnIs7zJro0A,マッシュポテト,おはようごーざいまーーーーす！！！！,springgreen
06:02:04,￥500,￥500,UCH3NLNhIQHuRlih_zfYUO7g,ゆきうさぎ,おはようございま〜す,springgreen
06:02:05,￥500,￥500,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],ひゃああああああああ,springgreen
06:02:05,$5.00,￥534,UCnd8drFslbFxkgiaIkJEKOQ,SWIFTO_SCYTHE,BROTHERS_ITS_TIME_TO_SIMP_AGAIN,springgreen
06:02:07,￥200,￥200,UC4hz-px28VSIKNK069bWUEg,卍Syun,視聴者コメンテーターの皆さんです。あれ、なんか涙が（；ω；）,cyan
06:02:07,￥500,￥500,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,_,springgreen
06:02:08,￥1,220,￥1220,UCO1SHo3djyBGmhitw41hL8w,ロック,ガタガタ,gold
06:02:22,￥200,￥200,UCw40XZdHpAI4TyTRLLf64GQ,井戸中888,あしゃココおおおおおおおお,cyan
06:02:10,￥2,000,￥2000,UCBjEhJ0RF-becoR8uH0j6hw,エリート工場夜勤,祝朝ココ復活！,darkorange
