23:29:58,￥5,633,￥5633,UCRYUnE31Mu6Hu4gKEHRRWxQ,おしり軍曹はころねすきー,ちょっとだけでもころさんに会えてうれし～✨配信ほんとにありがとう❤,magenta
23:31:03,￥563,￥563,UCPfFF1A31BXdQpxBBNNZAYA,ここどこかな,ころさん昨日のボイス後大丈夫やったかな？,springgreen
23:33:22,￥200,￥200,UCL6eu0wxoRU2uX2koOydCzg,ふむむ,ぉぁょ～,cyan
23:32:22,￥563,￥563,UCnwpDq2K2j9THGeVNCqN98Q,ヒロクン,_,springgreen
23:32:48,￥200,￥200,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,ころさん,cyan
23:32:43,$2.00,￥213,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,oayo!,cyan
23:32:59,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,ころさん、おがえり。サムネの手書きの『パシャ』がいい味だしてるよ,springgreen
23:33:05,￥250,￥250,UCD5PTt4YoP1ivfBVbBH2Jqw,咲夜,今日も配信してくれてありがとう！,cyan
23:33:08,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,_,springgreen
23:33:10,￥610,￥610,UCnVUb1zEpcAtJwI5__98IxA,GUの袋になりたい紗南-さな-,ころさん超かわいい代,springgreen
23:33:36,￥200,￥200,UCf5T4iG_h3deI4PwoM7wpBQ,ゆびささげ丸,ぉぁょ〜！今日も楽しもう,cyan
23:33:39,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,cyan
23:33:29,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
23:33:35,￥200,￥200,UCFio7K5tKq9Kck60iHqHOMQ,ミスター・アジト,_,cyan
23:33:36,￥563,￥563,UCbJ4KGNXHALiL-zweQKtStQ,東奔西走ギガ,わろてますやんw,springgreen
23:33:39,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,_,springgreen
