18:06:47,￥1,000,￥1000,UCEXREi7XW70LmIMcE2L4r2Q,摩擦,はろ〜ぼ〜,gold
18:06:59,$5.00,￥534,UC-JHHKp0YDURKMQfwBKjV1Q,Seenome,hi_Rob,springgreen
18:11:57,￥610,￥610,UCAGylJD3mYFy8Lw1yzSKzMQ,ホモナカ,アグネスタキオンはいいぞおじさん「アグネスタキオンはいいぞ」,springgreen
18:15:44,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,今後課金する気があるならキャラガチャ回し終わってから引いたほうがいいとおじさんは思ってるで,springgreen
18:19:53,￥500,￥500,UCnx9tUs7KeYhUcnZhW4jgkQ,61万人目の野うさぎ,蹄鉄のマークついてるところが上げられるやつやで,springgreen
18:21:41,￥250,￥250,UCKS2VXgIG-Ahq9WAiyKmT1Q,けいおす,SRの凸のが強かったりするので、SRで凸できるやつを先にしていくと良いかもです〜,cyan
18:21:45,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,上限解放して凸回数次第でＳＲでも使えるようになるからまず上限解放　いきなりレベル上げたらだめ,springgreen
18:28:32,￥500,￥500,UCnx9tUs7KeYhUcnZhW4jgkQ,61万人目の野うさぎ,たづなさんよりスーパークリーク優先やで,springgreen
18:30:54,￥500,￥500,UCVCANfFWGkruEHvJqtWPUGw,YUUYAのちゃんねる,ロボ子プリティダービーやってると聞いて,springgreen
18:35:08,$5.00,￥534,UC4GPeZXfcGXf74adFr0Z1uQ,Dominick_Mattia,Roboco_is_confirmed_Adorable_Donkey_Robot,springgreen
18:58:39,￥200,￥200,UCxBw5l4JpLAA0BJf8qOmLWg,GaieNガイエン,ホロライブ6期生！「た」トレーナーです！！,cyan
19:02:23,￥200,￥200,UCJI0--PgRgmVqjG3jc1NshA,うど,ID出ると乗っ取られる可能性あるよ,cyan
19:12:06,￥200,￥200,UCKy5FBhdIMaJLXChsRzqjcA,あぶりカルビ,ゴルシちゃんのアイス代…,cyan
20:21:31,￥500,￥500,UCnx9tUs7KeYhUcnZhW4jgkQ,61万人目の野うさぎ,ハヤテの323はその下のスキルとセットでの数値だからホントはもっと安いよ。下の奴とっとけば必要ポイント下がる。,springgreen
20:23:55,￥490,￥490,UCTmlMzpGEpKZfF1DQcFR_qQ,赤坂,ロボ子さんいつも応援してます！！！ロボ子さんがんばれ！！！お母さんのスマホから見てます！！,cyan
21:13:57,￥200,￥200,UCKy5FBhdIMaJLXChsRzqjcA,あぶりカルビ,有馬記念の当たり馬券のおすそ分けで！！,cyan
22:00:22,￥1,000,￥1000,UC9NAmitGHW-KmrIutTRz4sw,ガルフィ【G.F】,_,gold
22:13:13,PHP125.00,￥274,UCDvhqVtWN7bAf2QzVJ9RLKg,ぼくしーBoxi,ウマ娘沼へようこそ…！今回で練習のコツわかったのであとはレース積みつつ行きましょ！春天ナイスファイト！,springgreen
22:14:54,￥564,￥564,UC2p3nqGaH8BzA1DgYClnUaA,シィロ,初育成でここまで来れたなら上々！このゴルシを親に強い子を作るのよ～,springgreen
22:15:01,￥500,￥500,UCC1fSxugviEO0La9LAv9JJw,むちょ,ロボ子さん初手でここまで来れると思わんかった！頑張ったゴルシ！夢あったねぇ〜😆😆,springgreen
22:15:09,￥1,220,￥1220,UCUGfqwiyjN_iDF-_5RdNDZg,P_、、、、、,_,gold
22:17:22,NT$150.00,￥573,UCKJ5mTt6FivJlVc5WJsdaoQ,プトティラ,_,gold
22:17:49,SEK50.00,￥632,UC77mueHd03tVu_A3ynzAkxw,Jolfrheim,Hope_you_didnt_feel_to_hungover_after_the_UNO_stream!_It_was_really_fun_to_watch!,springgreen
22:18:02,￥500,￥500,UCRezB5fDJ2-S7_IX0Qy7GgA,アセロラ,たのしかった～！,springgreen
22:19:24,￥200,￥200,UCkK-NmMzceU903buYaZmjfw,Wey_Gambier,おつろぼでしたー！ライスを超えたゴルシの走りは見事の一言でした！,cyan
22:19:43,CA$13.99,￥1179,UCHiafZeymnJIYGg3gu_FZ2w,Harry_P,The_Uno_Collab_was_so_much_fun!_Please_make_it_a_regular_event._Gold_Ship_did_so_well_in_Uma_Musume_Pretty_Derby!_Thanks_for_the_fun_streams.,gold
22:25:30,￥200,￥200,UCJI0--PgRgmVqjG3jc1NshA,うど,くしゃみ助かった,cyan
22:25:56,￥250,￥250,UCifQmIAlNC8sxGB5BXcez8Q,わつを,くしゃみ助かる_,cyan
22:26:08,£2.00,￥296,UCWOUjadlWp8RdjfVS2YeCTA,Zefryn,Bless_you!_,cyan
22:26:30,￥300,￥300,UCr4JeVHR98POH30x6v0H4Vw,葛の葉ろうき,くしゃみたすかる代,cyan
