13:23:44,￥12,000,￥12000,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,_,red
14:02:28,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],ねおちぃ、からのあじｍ,cyan
14:02:51,MX$50.00,￥257,UCnvIp4KzdLCZl15_F5MjA_g,El_Benjas,¡Hola_Subaru_Chan!_I'm_excited_for_more_Zelda._I_hope_you_are_liking_it_and_having_fun!,springgreen
14:05:57,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,しゅ～ば～る～さ～ま～,cyan
14:06:09,￥500,￥500,UCagGp_jJxXQ_zBLk-7KjmSw,天津サツキ,鼓膜ないなってたすかる,springgreen
14:17:50,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],おつかいは基本,cyan
14:20:21,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,ガバエイム助かる,cyan
14:23:42,￥500,￥500,UCCoKcfC4YCV_6fjstYjmvAA,出雲,玉ひゅん、わかる？スバル…お前、もしかして……,springgreen
14:26:19,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],思ったらためす、ゼルダでは大事な事,cyan
14:33:08,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,悪いなスバ太！この竜巻、１人用なんだ！(ゲス顔,cyan
14:33:28,￥610,￥610,UCRtsA3nxlZ4zo4CNaleTBMg,Kazu,竜巻乗車代,springgreen
14:35:15,￥500,￥500,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,すごい一体感を感じる。今までにない何か熱い一体感を。風・・・なんだろう吹いてきてる確実に、着実に、スバルちゃんのほうに。　うまく乗れてるわけでではないけどね。　がんばれ,springgreen
14:40:10,￥1,000,￥1000,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,今からヴァイオレット見るのであとでアーカイブ見させてもらいますしゅばしゅばね！！おつヴァルー,gold
14:50:32,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],利根川「金は命より重い」,cyan
15:03:15,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],新アイテムの法則,cyan
15:11:59,$2.00,￥213,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,I_believe_Subaru-dono,_You_will_guack_the_heavens,cyan
15:21:00,￥610,￥610,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,何事も落ち着いていこう,springgreen
15:21:12,$5.00,￥534,UC0-sBuh_0t2M8h8qO_M88rQ,Just_A_Saint,Shuba_Shuba_Shuba,springgreen
15:21:40,$5.00,￥534,UCT_i2xOreXFToQZgp62Ltgw,Ojou-Jojo,You_can_do_it_Subaru-chan!_,springgreen
15:22:17,￥250,￥250,UC2uII-24ImxUV_KuRVY2CgA,ハブ,リアタイ出来ないので置きスパチャ。難解なダンジョン頑張ってね！,cyan
15:33:16,￥100,￥100,UCUpyEguS9Vo6NGYsh8hVEDQ,take_take.take.,_,blue
15:33:27,￥100,￥100,UCCJoaOnXdQdBR7bnqXtAR-A,こなこな,_,blue
15:33:45,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,_,cyan
15:33:59,￥100,￥100,UCEShWudiGNrDL2Q8PX5-WQw,阪本凶真,_,blue
15:34:36,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,今なら言える...！ファミマの「ほうじ茶黒糖わらび餅フラッペ」めっちゃ美味しかったよ！！　　以上！,cyan
15:34:44,￥100,￥100,UCpM1Pnsk8IpD6aahQCybSvQ,seta130,_,blue
15:35:01,￥200,￥200,UCiuTeP-ttQ7yg7GEbxg3pOQ,いんらん肉奴隷,💩,cyan
15:35:22,￥500,￥500,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],スバルかわいいし。今のうちにスパチャでも投げとくか。,springgreen
15:35:15,￥100,￥100,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,blue
15:44:39,￥500,￥500,UCIapFazMD74LqY_yPP8K9Ww,Hオッサン,セーブ警察だ！！！！！！,springgreen
15:51:16,￥500,￥500,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,キャー！！スバルちゃんこれで草買ってー！！,springgreen
15:53:01,￥200,￥200,UC0bz4GPHCLzy8CKswhMNmSw,もぐたん,ボス撃破おめでとう！,cyan
15:53:15,￥500,￥500,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,ボス攻略おめでとう！余談だけど、ボスのカーレ・デモスさん。落っことして上手い事連続で切りつけると30秒ぐらいで始末できちゃうという……,springgreen
15:54:10,￥250,￥250,UClblmP9o3uw8f0t6qg-EYzg,百合根,ｷｬｰスバ谷君草刈ってー！,cyan
15:55:04,￥500,￥500,UCtM7-i0x3-KgQD6mzknVN9g,クルス,神珠ゲットおめでとう！,springgreen
16:10:08,￥200,￥200,UCLoUO-oFQRlApH9wjR_aqig,名前変えた推し,ゼルダは基本的に3回繰り返すと物語進みます。,cyan
