13:13:42,￥12,000,￥12000,UCWFmDfI2tqyKVGUg_aN92Fg,豚骨スープになったGIFT0,3Dお披露目お疲れ様とch登録60万人突破記念に初赤スパ！3Dお披露目ではトレンド世界1位も取っちゃって凄かった！記念グッズもちゃんと買いましたよ！これからもししろんの活躍を応援していくでぇ！,red
14:00:19,SGD60.00,￥4811,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,待機!!って言いたいけど、仕事ため後でアーカイブを見る。そして、ちょっと遅くなんだけど3D配信お疲れ様でした&60万人おめでとう!!,magenta
14:04:11,$19.99,￥2135,UCXy3gvkFHkCnFO2VDvKVngQ,Dylan_Wiederholt_[SSRB],Your_3D_is_amazing!_Best_of_luck_♌️💜,darkorange
14:04:23,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],お披露目お疲れ様でした代,cyan
14:04:44,CA$5.00,￥421,UCmwERWN0NjuS3dPG-e0fdbQ,KSops,3D_Omedetou!,springgreen
14:06:11,RUB100.00,￥143,UCp9UTqMXbDJBByzbZza5UEw,[SSRB]Neko_Zavr,Утречко,_Ботан),springgreen
14:05:05,$5.00,￥534,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,_,springgreen
14:05:11,￥500,￥500,UCDt5P5XU6UstJq852yRr-Hg,サバイバル缶,60万人おめでとうございます！,springgreen
14:05:18,RUB400.00,￥575,UC2EtDVmPrEv77U5CGqRRNVw,Mikhail_Gav,Congratulations_for_3d_and_600k!_Прикрываем,_помогаем!,darkorange
14:05:45,$9.99,￥1067,UCMJeq2TiWr7mEiyv_ZPuZxw,Emerjm_,Good_morning_Botan!_Hope_you_rested_well!_Congratulations_on_your_3D_debut_and_600k!_Your_debut_was_fun_and_well_done_and_your_singing_voice_is_cute!,gold
14:05:53,￥250,￥250,UCnjSxgxd85za7x6tulGDsUA,Alt-RUNA,3D記念グッズ全部購入しました！,cyan
14:06:17,￥1,000,￥1000,UCoSLlY13zwG9xOISyUjMGQg,むらくも,3Ｄ配信お疲れさま～そして60万人おめでとう！,gold
14:06:31,PHP50.00,￥109,UCapZu9xAaPeAyej2alPhISQ,Chensquire【SSRBねっ子ゼ隊】,600k_+_3D_デビュー_おめでPOL　ございmuch!,cyan
14:06:34,$28.00,￥2991,UC3EkeEt5RRRNEsT43PSijUA,airsupport101,thanks_for_all_of_the_amazing_content,_the_3D_stream_and_song._also_my_thanks_for_everyone_behind_the_scenes.,darkorange
