21:31:55,￥1,000,￥1000,UClWem1J_44_B1yOi0AGfEZA,たつま屋,チケット代置いておきますね,gold
21:33:04,￥563,￥563,UCL6eu0wxoRU2uX2koOydCzg,ふむむ,ぉぁょ～、今日でメンバー登録6か月、パンの袋をとめるのになったよ～,springgreen
21:32:22,￥563,￥563,UCRYUnE31Mu6Hu4gKEHRRWxQ,おしり軍曹はころねすきー,チケット代,springgreen
21:32:29,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,ゆび！ゆび！,cyan
21:32:30,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,本日のお歌代,springgreen
21:32:47,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,チケット代,cyan
21:32:36,￥200,￥200,UCZW7scjHvd96rw0C7Ylp3Iw,テレサン2,ころさんのお歌とても好きで何時も元気貰ってます、ちょっと本アカが不具合らしくてサブで送ります。,cyan
21:32:47,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉ,springgreen
21:32:55,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,_,springgreen
21:32:46,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
21:32:49,￥610,￥610,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,ぉぁょぉおお,springgreen
21:32:57,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,お歌助かる,springgreen
21:33:14,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,ぉぁょ〜お歌うれしぃ,cyan
21:33:32,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,_,springgreen
21:33:22,SGD5.63,￥451,UC9Byl5AJfhjnoHTBxMFdn-g,Kelvin_Koh,チケット代,springgreen
21:33:27,￥200,￥200,UCiBRl8BVdwlsI1bn5ah9IyQ,やさしいV,ころさんサムネに使ってくれてありがとう～～！！！！！すきすきだいすき～！！,cyan
21:33:27,￥250,￥250,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,ころころとした歌声がとっても好き,cyan
21:33:28,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,_,springgreen
21:33:33,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,ころさんのお歌すきー！今日も配信ありがとー！,springgreen
21:33:36,￥563,￥563,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,ドラゴンズレアからメンバーに入って六か月　やっと無機物になったよ！これからもよろしくね！,springgreen
21:33:48,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,cyan
21:33:49,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ころねちゃんぉぁょ！歌枠嬉しい！！チケット代,springgreen
21:33:57,￥250,￥250,UCyLWxFgu1Xh9Lly1JkF2jSQ,Yoshi_aki,TLにパンツ穿かない人がふえた、、、,cyan
21:34:10,￥500,￥500,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ころさんぉぁょ～お歌嬉しいありがとう,springgreen
21:34:12,SGD56.30,￥4514,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,_,magenta
21:34:03,￥610,￥610,UCk0yBko2oEKTy7X642mVadA,FMO動画,お仕事出張先から失礼致します！,springgreen
21:34:17,￥250,￥250,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,ころさん好き代,cyan
21:34:22,￥563,￥563,UC1T5joh24IMbkaAL0mXMo9Q,椎野のん,じゃあかわいい代,springgreen
21:34:22,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,ころさん,springgreen
21:34:37,￥563,￥563,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,ヒャッハー！ころさんの歌枠だー！誕生日だからハピバの歌もお願いします！,springgreen
21:34:29,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,ころさんの歌枠大好き！！ありがとう！！,springgreen
21:34:39,￥563,￥563,UCu3PIv9tRBMuJCv1Rt0xXVQ,白龍,チケット代です,springgreen
21:35:20,￥200,￥200,UCwaLQjbmppEF786raxYDP8A,赤バイク,ころさん元気祈願代,cyan
21:34:59,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Goid_Song_day_korone,springgreen
21:35:01,￥1,220,￥1220,UCcEnNvKfIbdwlAI_6QRiyAg,タマ,こんばんはー初見ですー,gold
21:35:05,￥500,￥500,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,ころさんの歌枠すこすこのすこ,springgreen
21:35:20,￥563,￥563,UCF5EmzHF5bprISYzkWtm3sA,寝起きの白湯,久し振りのリアタイお歌枠ありがとうーー！,springgreen
21:35:22,￥563,￥563,UCOHGAYH1LEfRsOMg9hzmj2w,kanon180_cm,よしよし助かる,springgreen
21:35:29,NT$150.00,￥573,UCnHS--nHRzjxJw_MAbM6H_A,五郎,コーヒーあつつつつつ,gold
21:35:20,€5.00,￥642,UCqOV2lseDlkprZiYUqoHZXQ,Bad_Wulff,Hotate_Tetaho,springgreen
21:35:22,￥610,￥610,UCAklDpZA0FSm-RKNlRTPTAw,セイ,お歌配信助かる！_チケット代置いときます！,springgreen
21:35:41,￥500,￥500,UCNBuWdUXgZlWf6LXAe3XFPQ,ALTO_WORKS,なでなで助かる,springgreen
21:35:33,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,よしよしうれし～～～～！！！！,springgreen
21:35:46,￥563,￥563,UCYIj07p_yqAtI4anAgqDXXg,ヨーゼフ,歌枠楽しみー,springgreen
21:35:47,￥610,￥610,UCr0gAHMBsqSuBc5sYYWBs6Q,しゃち_オハナ,チケット代、投げずにはいられない！,springgreen
21:35:49,￥563,￥563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,お歌の時間だー！癒しの時間だー！,springgreen
21:35:52,￥250,￥250,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,楽しみ！！！！,cyan
21:36:06,￥1,220,￥1220,UC_Nv8bLt9hX3bZ-jJlM3ZlQ,マリオルイーヂ,ねんがんのうたわくにこれたぞ,gold
21:35:56,￥563,￥563,UCbN3TlTpnFE6xE9QN_fcsFw,チイラ,オレ　コロサンノウタ　スキ,springgreen
21:36:03,NT$300.00,￥1147,UCKd0AEknxRdRYDXGgUsWEkg,高雄,今日は私の誕生日です。,darkorange
21:36:05,￥563,￥563,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,ころさんのおうただー！！,springgreen
21:36:26,NT$150.00,￥573,UCuYkiIFO9sdO8UppUa_Fqag,貼貼叔てぇてぇにぇ,_Wonderful_Doggo,gold
21:36:22,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,It's_early_but_Korone_singing_will_wake_me_up!,springgreen
21:36:32,￥200,￥200,UCcy-KhvoMbCUkbGa17279eQ,多田小波,今日は最後までお供できる！！歌楽しみ！！,cyan
21:36:34,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,ころさんのお歌好き～！,cyan
21:36:36,￥500,￥500,UCbMrzAq2SeFhPlbJHhUJcNA,メンカタカラメヤサイダブルニンニクアブラマシマシ,歌う前だから遅刻じゃないはず,springgreen
21:36:55,￥563,￥563,UCEiKZ64mF8x5GRN9ZtJpHVA,はた君とフクモモ達,チケット代ですw,springgreen
21:37:15,￥563,￥563,UC0-PmDBi1g2QYDvCX-Xe3sw,なんかこんなの,_,springgreen
21:37:44,￥200,￥200,UCYBZ2hD9ILX-D3eeOQgQ71w,10年連続三振王のシャウラ,パーマンやないかーいw,cyan
21:37:53,NT$150.00,￥573,UCqkh3rXv3EEApZ5ohB5eRZg,YUJIN,_,gold
21:38:11,￥563,￥563,UCjfYMAwYKAstoRiok6hZb_g,モンスターハンター三井,パーマンやんけ！,springgreen
21:38:31,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,パーマン助かる,springgreen
21:38:41,HK$25.00,￥344,UC4hHC6Zu-5RAm6sSC1sGb2A,Bagigi_senpai,so_kawaii!!!!,springgreen
21:38:42,￥250,￥250,UCNcyNn0C6aOy3oSgQNr8ikA,カレー南蛮,パーマンやないかーい！,cyan
21:38:43,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,PAA-MAN_PAA-MAN_PAA-MAN_,springgreen
21:39:38,￥200,￥200,UCyvaF-i3WNYkdSSc6AuE72g,結城【ゆきしろ】クテルフ,歌枠いいね✨楽しみにしてる❗,cyan
21:39:23,NT$75.00,￥286,UC1RsOgwIO0c5STqkRSSgU7w,Alan_Lin,_,springgreen
21:39:29,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,ころねちゃんの歌だいすき！！☺️,springgreen
21:39:48,￥563,￥563,UC3TF3ZRaSl6tdoDI_GK4dUQ,あおえ,やっぱりパーマン安定代,springgreen
21:39:52,￥500,￥500,UCL41gxwur85S7NpITuw2_wg,しーじゃっく,_,springgreen
21:40:05,￥1,563,￥1563,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,仕事中だからながら聞きで申し訳ないけど、歌枠ありがとう朝まででも頑張れそう(_*´艸｀),gold
21:40:16,￥200,￥200,UCGWViUAX5FCuAs3CNQwtqnQ,ころねちゃんに鏡の世界から助けを求めるアレクサンドドリアお兄,ころさんの歌枠好き,cyan
21:40:51,PHP50.00,￥109,UCwHHoInZSzgAqO6kXW3GQ-A,Ryan_Refama,Good_evening_Korone!!_,cyan
21:41:15,￥200,￥200,UC_US7ZNGwO7JXOH_K_ZgJ8w,へっぽこヒーローズナイン,ころさんはじめまして初スパチャですころさんカワイイ🎵,cyan
21:42:42,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,今日のパーマンは絶妙だった,springgreen
21:42:53,A$50.00,￥4145,UCRiHBdFaco9LwH7E4fAx3Lg,Moogabeth,I_am_watching_from_Australia._Long_time_fan._G'day_Korone!,magenta
21:43:17,$5.00,￥534,UCsnXjxunuS92lxMvLf7EWiQ,Mav,beautiful_doggo_voice,springgreen
21:44:17,€2.00,￥257,UCrJH5X10cqtp4pH1mbLnyTA,TSG_Frank,かわいい,cyan
21:43:48,￥563,￥563,UCjwtc82FWliL9D0WNORP6ng,やしも,チケット代＆パンの袋を閉じるやつ記念！,springgreen
21:44:39,RUB200.00,￥287,UCWCCetphcWJaTlF2gB4rLJQ,Ashpool,_,gold
21:45:14,￥1,000,￥1000,UCpLDZpjBk0uJJ0jRT7utYzg,カ_̋ム屋敷,_,gold
21:45:26,CA$5.63,￥474,UCm5cEP7rL7MwxbqEy8NJ4yQ,Virulent_ビルレント,素敵な歌声をありがとうございました._Thank_you_for_the_wonderful_singing.,springgreen
21:46:10,NT$300.00,￥1147,UC2dAJ9U5KKh6D5xfOJXUI-w,玩爆炸性結局,Dear_Koro-san:_Sorry_that_I'm_too_busy_at_work_so_I'm_not_able_to_watch_your_stream_very_often._But_your_laughter_is_really_a_magical_power_that_keeps_me_alive_XD._Thank_you_so_much_for_making_my_life_a_lot_better,darkorange
21:47:27,￥500,￥500,UC1eo30cSHdcyu0dD73XmV_g,スナユタ,_,springgreen
21:48:14,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,🎶,springgreen
21:48:33,￥500,￥500,UCgHXrE15nIpadzQjqEq7dtg,なめらかぷりん,初見だけどファンになりそう、かわいい,springgreen
21:48:42,￥500,￥500,UCd-JlIWo_QSLN4RULPFEHfA,ねこころまる,_,springgreen
21:48:42,$9.99,￥1067,UCVoX0FHKqoRJXS5pfBnWocw,デルタ,Blend-Sテーマを歌うべきです,gold
21:48:47,RUB100.00,￥143,UCWCCetphcWJaTlF2gB4rLJQ,Ashpool,viewer_in_the_coffee..._why??_viewa_in_the_coffee!!_why!!??_uhhh_dont_understand...,springgreen
21:48:52,$5.63,￥601,UCzUG-1c7iGMFap24Xta8Oow,Uncle_Biff,Thank_you,_Koro-san._Your_singing_always_makes_me_smile._Sugoi,_best_doggo.,springgreen
21:48:53,CLP2,563,￥378,UCDMeaABNfJxm7-Q7SNe__lg,Misael_Martínez,thank_you_for_blessing_my_ears,_beautiful_voice_Korosan,springgreen
21:48:55,£5.00,￥741,UCtq-XmxyVeTb--DqUsoAfLg,Unseal,コロオケ。はじめてのチュウおねがい,springgreen
21:49:11,$10.00,￥1068,UC3duYpRyGLIv1pyMqVzH8IA,Professer_Pancake,_,gold
21:49:24,$4.99,￥533,UCg4DoNiaUsnVgLL39r9z4DQ,Shuji_Atatacha,Good_singing!_Nice_to_see_you’re_having_a_good_day_Korone-Chan.,springgreen
21:49:31,￥490,￥490,UCk0yBko2oEKTy7X642mVadA,FMO動画,これはスパチャを禁じ得ない,cyan
21:49:51,RUB563.00,￥809,UCB78iiL28mh_LH8smR-7aXQ,コロネスキ_ワタメイト[ころさん承認][SSRB],Best_doggo,_luv_u!,darkorange
21:49:50,￥200,￥200,UCLnHKUBsk1x1YJDbLUlIGgQ,ぷりむ,ｱｻｼﾝｸﾘｰﾄﾞのときから初見です,cyan
21:50:01,NT$150.00,￥573,UCb7sghJ15e22ZuaHO-n65RQ,PK_BigMan,Korone,When_I_was_lonely_and_sorrowful,you_comforted_me_with_warm_singing，making_me_moved_and_encouraged.All_these_I_will_consider_to_be_the_most_valuable_wealth_in_my_life.Thanks_you._❤_,gold
21:50:12,SEK56.30,￥712,UCAGpFAyuC4kXAfb0v9W7FjQ,Perolus,ころねの歌枠配信大好き！！！私はいつも面白い歌に紹介されます！,springgreen
21:50:13,￥200,￥200,UCg_2Qc8k4D0d_9c2rmcWOkA,らびどん,きょうかわいいですね,cyan
21:50:15,￥563,￥563,UCwgx33E8WKsIONtKlvIWvaA,add_slot,初見です,springgreen
21:50:33,￥610,￥610,UC44C0LRJmUGgjHHq4I3-nfw,三浦竜馬,はじめまして、切り抜きから来ました。お歌を聞くのは初めてです。,springgreen
21:50:33,￥500,￥500,UCCrVeqDM5XXDvaE6GmPmTBQ,緋翠_京[ひすい_きょう],初見です、声かわいいですね,springgreen
21:51:43,￥610,￥610,UCFfIsH474ZFt1IWsu9iKkXA,樹限天狗,上京金,springgreen
21:52:14,￥500,￥500,UC-CuH2xPBh0xy8lqH6BzJhg,言祝祝詞,かわいい！,springgreen
21:52:00,￥610,￥610,UCnVUb1zEpcAtJwI5__98IxA,GUの袋になりたい紗南-さな-,銭貯めて,springgreen
21:52:01,￥370,￥370,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,_,cyan
