23:01:17,￥100,￥100,UCOiey_ZPtG8fNq7trriJ8YQ,see_na,_,blue
23:01:49,￥250,￥250,UCj6Vx3Uy7FToZz9JLVro8dg,トオル,おあよー♪,cyan
23:01:52,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,_,cyan
23:01:54,￥200,￥200,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,ころさんぉぁょ～！いつもありがとう！！！,cyan
23:02:38,￥610,￥610,UC-90IWp6KFaEg5OijZen2jQ,てぇてぇ侍ふもっぷ,久々に来れた！最後まで頑張るぞ！,springgreen
23:02:41,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,part2代,springgreen
23:02:55,￥5,063,￥5063,UCT7sCCvHuk1YLWZkXSG-EKw,オム君,いつも配信ありがとう、今月の仕送り～,magenta
23:03:19,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,今日もかわいい,cyan
23:03:19,￥200,￥200,UC7MTiKqH5zbKrjt3LVEAQtw,月舟〔つきふね〕のあ,クリア支援代,cyan
23:03:50,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,がんばれ,cyan
23:04:24,￥200,￥200,UCpM4E6VaFRCATshR4WI7x9A,セモリナ,こないだの悪魔城感動したので漆黒の初スパチャ,cyan
23:04:26,￥563,￥563,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,今日も配信ありがとうね！,springgreen
23:04:59,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,スマホからだと何故か新スタンプがピキピキピーマンしか使えなくて悲しみ……(´・ω・｀),cyan
23:06:21,￥200,￥200,UCrbnCIYB4yu5GoQGNQ3ZI-w,えるのじ,くしゃみ代,cyan
23:06:24,￥563,￥563,UCj7hIklv2NLQTSS54vdIDmA,マツ鴎党,くしゃみ代,springgreen
23:06:36,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,くしゃみ助かる,springgreen
23:06:37,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,くしゃみ代,cyan
23:06:46,￥563,￥563,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,くしゃみ助かる,springgreen
23:06:51,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,くしゃみ助かる,springgreen
23:07:03,￥563,￥563,UCHp3d6If-H6TG4C3fSk0C9w,まめお,その気がなくても踊りで勝負,springgreen
23:07:47,￥200,￥200,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',パート１が来い,cyan
23:11:26,￥563,￥563,UC8v-8xC-6769mcmYEB8jlRQ,野生のDヲタ_アイルー,ぉぁょー、リズム天国といっしょだよ？,springgreen
23:13:28,￥563,￥563,UC65kPJ6kF9OpDim69qbZexA,いりこここ,がんばえ～,springgreen
23:14:30,￥563,￥563,UCvUmBaCSOaCsikhPOAuZ4Zg,こあさ,_,springgreen
23:16:30,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,揺れるw,cyan
23:19:12,￥563,￥563,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,いいぞ！いいぞ！ころね！‪٩(_'ω'_)و‬,springgreen
23:19:50,￥610,￥610,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,左右に揺れててノリノリのころさんが可愛くて悶えるんじゃが,springgreen
23:22:26,￥610,￥610,UCvrDyTyE9WVyIa9JOeNCzSg,ヲルト,ノリノリ可愛い,springgreen
23:25:23,$9.99,￥1067,UC9jBqm8QCYMKbDoEoCdLZkw,Mataio_Fatuesi,頑張って,gold
23:26:51,￥500,￥500,UC8v-8xC-6769mcmYEB8jlRQ,野生のDヲタ_アイルー,がんばれー!!,springgreen
23:27:37,￥563,￥563,UCKfvZlcgXUydzquTozTT6LQ,狐月恋,ぉぁょ～！今きた,springgreen
23:29:53,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,ずいぶんへっぽこね,cyan
23:33:10,$10.00,￥1068,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,ウララはひそかに港アクア_❤,gold
23:33:22,￥500,￥500,UCSiGNOMLYfJowDe1ZTYzdRg,Platina_King,【カクシ発見について】最初のダン♪ダン♪ダン♪などの、音楽のリズムに合わせてタイミング良く◯ボタンを押す。成功すれば視聴率アップ！！！！,springgreen
23:34:04,￥500,￥500,UCNBuWdUXgZlWf6LXAe3XFPQ,ALTO_WORKS,ころさん頑張れー,springgreen
23:38:40,￥500,￥500,UCSiGNOMLYfJowDe1ZTYzdRg,Platina_King,【カクシ発見について】最初のダン♪ダン♪ダン♪などの、音楽のリズムに合わせてタイミング良く◯ボタンを押す。成功すれば視聴率アップ！！！！,springgreen
