15:44:25,￥12,000,￥12000,UCiC0ZbZe59pJ6vv2iT1FOkg,ユシィ,深夜ゲリラ寝過ごし代　どんなBGMになるか楽しみ！がんばってー,red
16:01:01,￥200,￥200,UC4PBHJASRMv9q4DVBs1kQ6w,アオサキリュウ,どんな曲か楽しみ!!,cyan
16:02:01,￥777,￥777,UC1MneOAv8UE-fLdluVxgfRw,ゆうにゃぎこと,少し過ぎたけど77.7万人おめでとうー！！！,springgreen
16:06:26,￥250,￥250,UCjryyMSt_WnKx4EfmNW1VYg,ゆに,ケミらんように…,cyan
16:06:37,￥500,￥500,UCJZSFV4JtR14RaFSzPJ8TZQ,Yaeba_FF15Ch._やえば,かなたんこんにちは！jumpking配信のときにビートたけしさんの声真似もお願いした者ですが、練習して頂けました？ずっと仕事中も期待して待ってました,springgreen
16:07:16,￥200,￥200,UCV20R4Pwo-I7R_bopNb_vww,Crawling_chaos_nyarlathotep,かなたんふぁいとー！！,cyan
16:07:18,￥1,000,￥1000,UCHLWS8ZNFUTffGWUnIUjlCw,神奈【かんな】,マイクラ配信久し振り！ぺこランドBGM作曲楽しみ！頑張って〜！！,gold
16:07:54,￥610,￥610,UCE2_XtTazSHEfsbuzKm2h1w,neila_S,今日でメンバー6ヶ月になりました！,springgreen
16:15:26,￥200,￥200,UCpZw2ypPOwGHD7SggSoej6A,Takaso,面白いところやけどバイト戻ります！お互いバイト頑張ろな！！😄👍✨,cyan
16:25:54,￥200,￥200,UCtqDblzO9Cg-83G6E80ocmA,藤原・ラージャン・達也,襲撃者なら投げといたよ,cyan
16:28:47,￥500,￥500,UCAYFGYKItbtqmwC6_XLlO5w,ラージャン,流石だ　圧が違う,springgreen
16:30:29,￥250,￥250,UCV6zz0fqJ4r_YySf8NUrjmQ,あくしおん,_,cyan
16:31:10,$10.00,￥1068,UC_zKIuGuOis3ej0i2_IEzpA,Eric_Juarez,Love_♥,gold
16:36:45,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,ホロ村の平和を守って！💪,springgreen
16:45:58,￥2,000,￥2000,UCJV-os9yGDl6373TrBzI9SQ,雪宮,初作曲おめでとうございます！私事になりますが私は先日、誕生日を迎えることが出来ました。この一年はかなたんの放送を見て、人生初のメンバー入りやスパチャなど「推し事」の一歩を踏み出した年でした。これからも微力ですが、かなたんの事をずっと応援できればと思います。かなたんも4日後には誕生日！記念に何をするのか楽しみに待ってます。,darkorange
16:59:57,SGD100.00,￥8019,UCO-BW4ra3d5p5_RROmfiqcA,permkami,Ganbare!_You_can_do_it.,red
17:00:45,￥610,￥610,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,👏👏👏👏👏👏👏👏👏,springgreen
17:02:29,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,襲撃の時間制限があるという情報は見かけるものの正確な数字が分からなかったのですが見た感じマイクラ内3日くらいみたいですね,springgreen
17:03:24,￥610,￥610,UCCy1rw682aSLCelG2HKQHoQ,だだやま,ホロライブ_のベートーベン爆誕記念,springgreen
17:05:08,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,仕事終わり。あ、間に合った…,cyan
17:05:21,￥500,￥500,UCKC6CFsR98kpJPGXbhrDzRA,グレ,6ヶ月になってアイコン変わりました！,springgreen
17:07:25,￥200,￥200,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,家族でファミレスいったことなくて就職してから初めてサイゼいってテンション爆上がりのもここにいるんで…,cyan
17:08:42,￥1,220,￥1220,UCW1exTCyNQuZi4vdv3liDGQ,まだ白身でいたい鮭。,新参者です。ぼっち・握力ネタで話を作りました「あるところに寿司もカマロンも林檎も握り潰してしまう握力のせいで、恐れられているボッチの天使がいました。ですがドラゴンからすれば握力50kgだろうが些細な違いでしかありません。天使は初めて手を繋いで一緒に歩ける存在ができました。今では天使とドラゴンは仲良く同居しています」⇦微妙だったらスルーして下さいw,gold
17:23:33,￥500,￥500,UCf0iNa1JVZer_ctNK_GAjQw,ケツモチのK,かなたんしゅごい！,springgreen
17:23:48,￥200,￥200,UCmALATbLxBbn5jkLCXQeGZg,はなた,遊園地っぽくて良い曲ですね,cyan
17:24:52,￥500,￥500,UCApO1YFQ8jW2flr7oQkIqkA,3年飛んで1年目の_stick,👏👏👏👏👏👏👏👏,springgreen
17:28:21,￥10,000,￥10000,UCtLVZQO3Rxh2IlplAVLORmg,リリス,完成おめでとう！！,red
17:35:59,￥500,￥500,UCfyejMSpzjluxyx-CsQUudA,朧月之夜,_,springgreen
17:43:14,￥500,￥500,UCAYFGYKItbtqmwC6_XLlO5w,ラージャン,イージャン👍,springgreen
17:44:07,HK$5.00,￥68,UC9IHxGJ8rjFuSw2cBDb9pbA,wai_siu_Chan,_,blue
17:51:06,￥200,￥200,UC6KyifmWUXgBfajv5jqv5SQ,MI.,やーいお前のチェスト、かなたん部屋ー,cyan
17:52:01,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,仕事終わって今来ました！作業とかあるからながら見になるけど今日も遊びに来たで！,springgreen
17:52:55,￥200,￥200,UCrNSK2nJeKz0_jJFeoa4_RA,ホロ鯖クリーパー,👀,cyan
18:15:16,￥120,￥120,UCaBC-t5eeidHU5R_rUd1hVw,わりぃがここから先は一方通行だぁ誰の台詞でしょうか,_,blue
18:16:04,￥120,￥120,UCuuzKoP5Q3FoY8ovVsaE9gQ,早口言葉まで3・2・1・Qポニョの子子ポニョ、ニョポの子子ニョポ、ポコニョの子子ポコニョ,_,blue
18:19:37,￥200,￥200,UCp59ZIiM2sbjSkxpuzc_0VQ,月矢印,整地済みです,cyan
18:20:30,￥200,￥200,UCsRVbS3FlfUC3qt_mK6c94A,ダチュラの助,濡れ衣じゃあ,cyan
18:21:35,￥500,￥500,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,こんかなた～💫仕事が終わったので来ました！,springgreen
18:22:41,￥500,￥500,UC4PBHJASRMv9q4DVBs1kQ6w,アオサキリュウ,とってもカワイイ令和のベートーヴェン誕生を祝して　残りはアーカイブで見ますね,springgreen
18:31:26,￥500,￥500,UCXD7ZcgGpN1qXD-Xos5UGXw,ジョニー兄貴,入場曲完成おめでとう！,springgreen
18:34:19,￥500,￥500,UCojQcukZUPHh6ZYY2z6Vhrw,祇園あきら,入場演出料　作曲もすごかった！,springgreen
