15:30:10,￥100,￥100,UC_FpOo1v3AzksayFr0HZEXA,秋麗,_,blue
15:31:03,￥300,￥300,UClK9xlcrAqIPK0-OkPmZU1g,ほーく[雪民],(°▽°),cyan
15:31:42,SGD2.00,￥160,UCv-68LOSTYvwbdViBBG05Kg,ルニエル,頭痛収まって良かった！,cyan
15:31:48,￥200,￥200,UCId_Ib1g8fpB5iIfo75IOeQ,琴音,やっと新年初リアタイできる！楽しみにしてるねー,cyan
15:32:54,￥610,￥610,UC-zFACQkTwmjM_nTD1wDHEg,いいんてょ【雪民】,作業お疲れ様〜〜息抜きしてもろて。。アーカイブと今夜のコラボ楽しみにお仕事しますね〜〜(_´_▽_`_),springgreen
15:32:55,￥610,￥610,UC6An1J56zSiip3QqiXQDM4w,Vの配信観てニヤついてると以下略,体調回復してよかった,springgreen
15:33:26,￥200,￥200,UCRlR0szCxmLFzdvDLcdG1YA,バキャシム,ゲリラ助かる！,cyan
15:34:13,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,作業お疲れ様です！,springgreen
15:34:39,￥5,000,￥5000,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,デビュー５ヶ月おめでと〜！！🎉🎉これからもずっと愛してる！！,magenta
15:34:40,￥200,￥200,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,ゲリラたすかる,cyan
15:34:43,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,要塞へ行ってみようさい代（仕事中なのでアーカイブで見ます～）,cyan
15:34:52,￥370,￥370,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,体調治ってよかった！,cyan
15:35:00,￥610,￥610,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,回復祝い。お仕事あるのでアーカイブで見ます。声聴けて良かった……,springgreen
15:35:05,￥610,￥610,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,頭痛収まってよかった！ゲリラ助かる！,springgreen
15:35:32,￥500,￥500,UCzd5g4qepg5ovu6Z402213Q,ddeat,_,springgreen
15:35:45,￥1,000,￥1000,UCoXlYBm3GUqs4mXhKZcCFPg,遠藤ヒズミ,頭痛お見舞い代,gold
15:36:00,￥500,￥500,UCMInD-F6cPslCkYLXjn43rQ,Mist【雪民】,頭痛治まって良かったー。デビュー５か月おめでとー,springgreen
15:36:51,￥500,￥500,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー前田【雪民】【ねっ子】,デビュー５か月おめでとうございます,springgreen
15:36:53,￥2,440,￥2440,UCP7OjGXK-N7bXlNrTzsswSw,焼き魚さんま,メンバーシップ代置いときます,darkorange
15:37:25,￥610,￥610,UCAGglLk3PfhoUixMY5GvvpQ,期間限定ハスノハ【雪民】,デビュー5ヶ月おめでとう！頭痛も良くなってよかったよー！心配しました！,springgreen
15:37:40,￥610,￥610,UC1RW814ujq2Hr-WfT6JtPtg,【真夜中の飼い雪犬】牡丹百合[EN]Botan_Yuri,ゲリラ助かる代,springgreen
15:38:01,$9.99,￥1067,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,5ヶ月記念日!_おめでとうございます〜これからもずっと一緒にね!_よろしくお願いします〜,gold
15:38:08,￥2,000,￥2000,UCAyUI_UmtvrjnLK129czVsw,kurapan五十嵐4世,改めて、昨日のマリカ大会での予選から決勝戦への進出おめでとうございます！,darkorange
15:38:11,￥250,￥250,UCoA7AxuqYCphhI4vhW94-DA,まひろ。,今日、誕生日なので祝ってくれる？,cyan
15:38:15,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,大会お疲れ様＆5ヶ月おめでとう代！,cyan
15:38:28,NT$75.00,￥286,UCp3KJDWz4_63gGUG_dxtFnw,ルンルン,アーカイブ代。大丈夫そうでほっとしましたよ,springgreen
15:38:31,MX$100.00,￥515,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,うむ！今日でデビュー5ヶ月目のラミィちゃん!_頭痛が治まってよかった_,gold
15:38:51,￥500,￥500,UCspPgCiX81NIFZOe8fzZ-fA,れんほー【雪民】,_,springgreen
15:39:34,￥250,￥250,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,デビュー5ヶ月おめでとう〜！,cyan
15:40:52,￥610,￥610,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,デビュー5ヶ月&メンバーシップ4ヶ月おめでとうございます㊗️_今日も世界一愛してる✨,springgreen
15:41:24,￥555,￥555,UCSGumXVealT0omiZpRV8FLQ,なかつ,5か月おめでとう！！！めでてえなあ,springgreen
15:42:05,￥610,￥610,UCm2xh_O2OjEvWqO4XQN4-RA,癒月うる,5ヶ月おめでとうございます❄☃💓,springgreen
15:42:53,￥500,￥500,UC4ky2JQA51EjnF2GHYSGzRQ,とぅか_らっく【雪民】,今日も推しに癒されてる代、ラミィちゃんデビュー５ヵ月おめでとう！要塞探索がんばって！ミュートで応援してます！今日も職場から、ラミィちゃん全部愛してるよ！,springgreen
15:44:52,￥500,￥500,UCQM6gBoGRFMy3emqLT7wIQA,ジルフェルデin養命酒,デビュー5ヶ月おめでとうございます！要塞の探索気をつけてくださいね！私も軽く頭痛があって仕事があまり進んでないので久しぶりにラミフルください,springgreen
