15:00:09,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],_,cyan
15:01:21,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,_,cyan
15:01:27,￥250,￥250,UCJy7-BE-vN3zya6iPDUMOWw,涌谷こがね,ヘッショ期待してんで,cyan
15:01:58,￥200,￥200,UCecmjAZL7qg8LzClek4d33A,SINO志乃,仕事中でリアタイ出来なくてゴメンナサイ！！後で必ずアーカイブ観ます！！,cyan
15:02:17,￥200,￥200,UCWFb_g9OfdGvQQ8AJRPq3Gw,マクスウェルメグミカ,久しぶりのリアタイだぁ！,cyan
15:02:29,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,会長こんにちは〜,cyan
15:02:40,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,ＨＥＹ！！！！,cyan
15:02:42,￥250,￥250,UCefKV8Avj89LMzHrKH6DdzQ,まにたゃ,初スパしにきました,cyan
15:03:55,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,じゃがりこ代,cyan
15:04:10,￥200,￥200,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,スナイパー頑張れ！,cyan
15:04:29,$10.00,￥1068,UCItuUR7Pj4fUNrsZUMVPoEg,DaMidgetMan,I'm_looking_forward_to_your_best_360_noscope.,gold
15:05:09,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],_,cyan
15:07:12,￥200,￥200,UCWFb_g9OfdGvQQ8AJRPq3Gw,マクスウェルメグミカ,ヌルヌルしてますねぇ,cyan
15:09:45,￥120,￥120,UCt5V0iJv4j65Z851p95LIBg,くろうさぎ,_,blue
15:13:46,￥2,000,￥2000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,ココちゃん頑張っる,darkorange
15:14:02,￥200,￥200,UC7xv8yQA__tC-eicbf72WrQ,紅かげ,会長おはようございます(_˘ω˘)ｽﾔｧ,cyan
15:15:23,￥200,￥200,UC9YzSBgds6UTSwRFw8cGCrw,柿助,お疲れ様です(_=＾ω＾)仕事中なんで挨拶でけでも！,cyan
15:17:50,￥1,000,￥1000,UCLR2z0ufJpvisjiamb9jNig,なをしん,会長のAPEX配信面白くて好き,gold
15:19:25,$5.00,￥534,UCELh66LxY_lQhSY3opVmnPQ,Code_Allos,_,springgreen
15:20:07,￥200,￥200,UCkMecEnVEpe3lmfzzA5fnRw,short大佐,これが、ミレミアムタワー（違,cyan
15:20:39,$5.00,￥534,UCxVVDCOrZetMo4tratbk0lQ,Kyuubi_Hime,i_feel_those_damage_values,springgreen
15:24:16,￥200,￥200,UCoVqvbTMTCyXQCR45PhySZA,Adriano_Ramirez,just_dont_die_and_you'll_win,cyan
15:24:23,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,めげずに頑張れ、会長！,cyan
15:25:07,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,お疲れさまです！！これから仕事なんで後はアーカイブで見ますね！,cyan
15:27:12,￥200,￥200,UCVQuj6VHrxPzWmrmzmfi5Eg,ルイダム,トリガーハッピーガンギマリ会長,cyan
15:28:04,￥250,￥250,UCk-g-fYPW5mT0yJYTtY4m5A,もりーにょ,普通に上手くて,cyan
15:28:58,$5.00,￥534,UCAoDVMEsRW6AFYPI3PP4a_A,Nibi,I_didn't_know_you_were_Zoidberg,springgreen
15:29:13,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,practice_bullet_drop_beyond_200m_range,cyan
15:29:25,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,エイム力はつよつよドラゴン！あとは立ち回りですね！,cyan
15:29:52,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,つよつよスナイパーじゃん,cyan
15:31:47,￥250,￥250,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,落ち着いて冷静にな！,cyan
15:31:53,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,仕事のお話してたら遅くなっちゃった,cyan
15:32:49,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,頑張ってね,cyan
15:36:20,￥200,￥200,UCSdvFhwtBI79xFrxoHf27-g,JOJO_29,会長こんちわ。射撃練習場のBotはとある手順を踏めば動かせるのでいい練習になりますよ,cyan
15:45:25,￥120,￥120,UCk-g-fYPW5mT0yJYTtY4m5A,もりーにょ,_,blue
15:45:26,￥100,￥100,UCVQuj6VHrxPzWmrmzmfi5Eg,ルイダム,_,blue
15:45:26,￥120,￥120,UCJy7-BE-vN3zya6iPDUMOWw,涌谷こがね,_,blue
15:45:28,￥100,￥100,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,_,blue
15:45:31,￥120,￥120,UCDPF5ENnVtEJZt02Z6Ap6Gg,KACゴリ,_,blue
15:45:44,$1.20,￥128,UCtGqqnzLIVA7Yaf1yInsMag,孽¿_天の邪鬼_?,_,blue
