23:00:01,￥1,000,￥1000,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,会長～,gold
23:00:12,￥500,￥500,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,もう飲んでる,springgreen
23:03:11,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,_,springgreen
23:03:16,PHP50.00,￥109,UCH6YKqcZGYNF-eMpBvRQTqA,リキ丸_[ガチコフォーエバー],マスター、キンキンに冷えた牛乳を注いでくれ,cyan
23:03:18,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,こんばんは～,cyan
23:03:22,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,こんばんはー！,cyan
23:03:33,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんばんわココママ！,cyan
23:03:45,SGD5.00,￥400,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,こんばんは！,springgreen
23:03:44,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
23:03:44,￥200,￥200,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,こんばんはー,cyan
23:03:47,￥500,￥500,UCUjhxDVuybV8tE49qIQ5Vxg,ana_san,ゼクシィの足しにしてください,springgreen
23:03:49,￥200,￥200,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,こんばんはママ,cyan
23:03:50,￥500,￥500,UCVt_fQs4azuMX-guPXBwOiA,ヤシ鎧,ママ！かき揚げそばひとつね！,springgreen
23:03:54,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,こんばんは～！かんぱ～い！,cyan
23:03:57,￥250,￥250,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,こんばんはー！,cyan
23:03:59,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,ゼクシィ代,cyan
23:04:03,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,こんばんは、ママ。取り敢えずいつもの。,cyan
23:04:12,￥500,￥500,UCzbrVqlg2jwDve8IDLAUYZA,田中ちへど,ココ先輩こんばんわ,springgreen
23:04:14,RUB200.00,￥287,UC6FZ8waKd_aWmvbqKT-JzJw,Zhnigo,when_you've_been_learning_japanese_for_two_weeks_but_the_only_kana_you_remember_are_ロ_and_リ,gold
23:04:29,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,ゼクシィ代,cyan
23:04:24,￥200,￥200,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,やってる?ママ,cyan
23:04:18,￥250,￥250,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,ココママ_こんばんは〜,cyan
23:04:21,￥500,￥500,UCzWAKudLdh6-yFsldAEJaAA,ほわちゃい,マスター、お勧めを頼みます,springgreen
23:04:25,￥500,￥500,UCvZ62XCY2p1naD6w9lbJoKw,銀河帝国パイロットリュウジ,ココママ、ミネラルウォーターの水割り１つお願い,springgreen
23:04:36,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,こんばんは～,cyan
23:04:38,￥500,￥500,UCGzJN5o5EjpWS5-Bget8Mxg,プルプナ,もう飲んでるので、豚汁ください,springgreen
23:04:32,NZ$2.00,￥154,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,入場料,cyan
23:04:32,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,こんばんはー,cyan
23:04:33,￥200,￥200,UCibD8p0ke5jYHxAja4R6Ytw,明石利之,ママ、アイスミルクダブルでね。,cyan
23:04:37,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,ココママこんばんは…,cyan
23:04:38,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,烏龍茶ください！,cyan
23:04:42,￥200,￥200,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,癒されに来ました,cyan
23:04:43,￥200,￥200,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,シーバスリーガルのミズナラを一つください,cyan
23:04:44,￥200,￥200,UC_jZWGbmXOpqHZds0qxWaCw,桐生神龍,いつもので（あさココ,cyan
23:04:48,￥893,￥893,UCivrzKTcQIjaubFCBfgv6og,ヒッキー,じゃコーラを炭酸抜きで,springgreen
23:04:49,￥500,￥500,UCRJ4UT8do__RNWS8gmtpnOA,日向のじろきょー,テーブルチャージ,springgreen
23:05:08,￥1,000,￥1000,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,チャージ,gold
23:05:05,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,カルアココアを吐くほど下さい,cyan
23:05:16,￥1,000,￥1000,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,桐生式を1つ,gold
23:05:17,HK$100.00,￥1376,UC6Mk94Kq8kq3ykdjzu9N_Jg,桐生余裕,ママさん_一つししゃもお願いします,darkorange
23:05:18,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,ママやってる～？,cyan
23:05:30,￥200,￥200,UC0BfZWTzz_JqZT_FKuRSiSQ,ヨルハ38号王型,獺祭ください,cyan
23:05:20,￥100,￥100,UCDPF5ENnVtEJZt02Z6Ap6Gg,KACゴリ,_,blue
23:05:24,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,麦茶ロックでくれ🤞,cyan
23:05:24,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,i_want_some_wine_please,cyan
23:05:26,￥200,￥200,UCGi26GVu3p1enKwzUT8IMzA,じょうじ,あさココショットでください,cyan
23:05:34,￥200,￥200,UCxIxW3nAVK45V4e9ueV667w,草間玲,ジン・トニックを御願い致します,cyan
23:05:52,￥2,000,￥2000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,なにかウィスキーを,darkorange
23:05:53,￥610,￥610,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,モスコミュール下さいな,springgreen
23:05:54,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,_,cyan
23:05:55,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,カンパーイ！！,cyan
23:05:56,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,乾杯！！,cyan
23:06:00,￥200,￥200,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,_,cyan
23:06:07,￥1,000,￥1000,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,gold
23:06:07,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,かんぱーい,cyan
23:06:08,￥250,￥250,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,_,cyan
23:06:08,￥1,220,￥1220,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,かんぱーい！,gold
